monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
E0507 #Brillen #45-64 #M #11300 #62 #63 #182,00 #178,00 #1,02
E0507 #Brillen #45-64 #V #8760 #92 #97 #95,17 #90,55 #1,05
E0507 #Brillen #65-74 #M #8800 #68 #69 #129,00 #127,00 #1,02
E0507 #Brillen #65-74 #V #9900 #64 #65 #154,00 #152,00 #1,02
E0507 #Brillen #75-84 #M #5050 #50 #50 #101,00 #101,00 #1,00
E0507 #Brillen #75-84 #V #6410 #67 #67 #95,17 #95,17 #1,00
E0507 #Brillen #85+ #M #4580 #41 #42 #112,00 #109,00 #1,03
E0507 #Brillen #85+ #V #5480 #43 #45 #127,00 #121,00 #1,05
E1120 #Verrekijker -en telescoopbril #0-24 #M #13800 #18 #23 #773,00 #599,00 #1,29
E1120 #Verrekijker -en telescoopbril #0-24 #V #9600 #17 #22 #568,00 #436,00 #1,30
E1120 #Verrekijker -en telescoopbril #25-44 #M #18000 #19 #34 #950,00 #529,00 #1,80
E1120 #Verrekijker -en telescoopbril #25-44 #V #25000 #28 #50 #898,00 #496,00 #1,81
E1120 #Verrekijker -en telescoopbril #45-64 #M #76500 #82 #130 #934,00 #597,00 #1,56
E1120 #Verrekijker -en telescoopbril #45-64 #V #115800 #120 #180 #984,00 #638,00 #1,54
E1120 #Verrekijker -en telescoopbril #65-74 #M #143000 #140 #240 #1060,00 #602,00 #1,76
E1120 #Verrekijker -en telescoopbril #65-74 #V #192500 #170 #290 #1150,00 #657,00 #1,75
E1120 #Verrekijker -en telescoopbril #75-84 #M #383700 #320 #610 #1190,00 #633,00 #1,87
E1120 #Verrekijker -en telescoopbril #75-84 #V #574800 #500 #920 #1140,00 #626,00 #1,82
E1120 #Verrekijker -en telescoopbril #85+ #M #470300 #400 #710 #1160,00 #662,00 #1,76
E1120 #Verrekijker -en telescoopbril #85+ #V #742600 #660 #1190 #1130,00 #624,00 #1,81
E1505 #Beeldschermloepen #0-24 #M #28300 #28 #30 #1010,00 #938,00 #1,07
E1505 #Beeldschermloepen #0-24 #V #25000 #35 #35 #723,00 #723,00 #1,00
E1505 #Beeldschermloepen #25-44 #M #30200 #27 #30 #1100,00 #993,00 #1,11
E1505 #Beeldschermloepen #25-44 #V #37200 #34 #34 #1080,00 #1080,00 #1,00
E1505 #Beeldschermloepen #45-64 #M #101300 #110 #110 #942,00 #942,00 #1,00
E1505 #Beeldschermloepen #45-64 #V #112100 #120 #130 #902,00 #881,00 #1,02
E1505 #Beeldschermloepen #65-74 #M #113400 #140 #140 #837,00 #837,00 #1,00
E1505 #Beeldschermloepen #65-74 #V #115700 #150 #150 #791,00 #770,00 #1,03
E1505 #Beeldschermloepen #75-84 #M #261200 #310 #320 #832,00 #822,00 #1,01
E1505 #Beeldschermloepen #75-84 #V #339400 #420 #440 #805,00 #770,00 #1,05
E1505 #Beeldschermloepen #85+ #M #280000 #380 #380 #744,00 #733,00 #1,02
E1505 #Beeldschermloepen #85+ #V #484600 #680 #710 #709,00 #686,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #930 #4 #4 #215,00 #215,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #12 #1 #1 #12,00 #12,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #890 #3 #3 #296,00 #296,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #7460 #17 #18 #435,00 #411,00 #1,06
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #15000 #38 #38 #399,00 #399,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #21000 #55 #60 #380,00 #352,00 #1,08
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #16700 #47 #48 #355,00 #346,00 #1,02
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #38500 #120 #120 #328,00 #320,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #55100 #160 #170 #340,00 #327,00 #1,04
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #91500 #290 #310 #315,00 #299,00 #1,05
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #61800 #200 #210 #315,00 #298,00 #1,06
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #150100 #510 #520 #297,00 #286,00 #1,04
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #180 #1 #1 #180,00 #180,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #230 #1 #1 #231,00 #231,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #560 #2 #2 #278,00 #278,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #230 #1 #1 #231,00 #231,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #700 #1 #1 #696,00 #696,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #370 #1 #1 #370,00 #370,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #600 #2 #5 #300,00 #120,00 #2,50
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #430 #3 #7 #142,00 #60,91 #2,33
E1520 #Draagbare communicator #0-24 #M #1309000 #300 #360 #4360,00 #3640,00 #1,20
E1520 #Draagbare communicator #0-24 #V #1016000 #210 #260 #4750,00 #3940,00 #1,20
E1520 #Draagbare communicator #25-44 #M #328500 #83 #100 #3970,00 #3160,00 #1,26
E1520 #Draagbare communicator #25-44 #V #189100 #56 #70 #3360,00 #2680,00 #1,25
E1520 #Draagbare communicator #45-64 #M #568700 #110 #140 #5010,00 #3930,00 #1,28
E1520 #Draagbare communicator #45-64 #V #656100 #130 #190 #5020,00 #3510,00 #1,43
E1520 #Draagbare communicator #65-74 #M #402200 #100 #140 #4030,00 #2960,00 #1,36
E1520 #Draagbare communicator #65-74 #V #366600 #81 #110 #4500,00 #3340,00 #1,35
E1520 #Draagbare communicator #75-84 #M #163500 #45 #74 #3660,00 #2210,00 #1,66
E1520 #Draagbare communicator #75-84 #V #176600 #51 #85 #3450,00 #2070,00 #1,66
E1520 #Draagbare communicator #85+ #M #45500 #13 #19 #3500,00 #2460,00 #1,42
E1520 #Draagbare communicator #85+ #V #45200 #14 #18 #3270,00 #2540,00 #1,29
E1525 #Cassette- en memorecorders #0-24 #M #21200 #58 #58 #365,00 #365,00 #1,00
E1525 #Cassette- en memorecorders #0-24 #V #27300 #62 #63 #441,00 #434,00 #1,02
E1525 #Cassette- en memorecorders #25-44 #M #30700 #44 #47 #700,00 #655,00 #1,07
E1525 #Cassette- en memorecorders #25-44 #V #34400 #57 #59 #609,00 #587,00 #1,04
E1525 #Cassette- en memorecorders #45-64 #M #89500 #160 #180 #549,00 #498,00 #1,10
E1525 #Cassette- en memorecorders #45-64 #V #123600 #230 #250 #534,00 #503,00 #1,06
E1525 #Cassette- en memorecorders #65-74 #M #114600 #190 #200 #615,00 #580,00 #1,06
E1525 #Cassette- en memorecorders #65-74 #V #126900 #270 #270 #478,00 #462,00 #1,03
E1525 #Cassette- en memorecorders #75-84 #M #177800 #280 #300 #638,00 #590,00 #1,08
E1525 #Cassette- en memorecorders #75-84 #V #304700 #590 #620 #520,00 #488,00 #1,06
E1525 #Cassette- en memorecorders #85+ #M #140300 #250 #270 #572,00 #514,00 #1,11
E1525 #Cassette- en memorecorders #85+ #V #314200 #690 #730 #454,00 #433,00 #1,05
E1530 #Tactiel- leesapparatuur #0-24 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #0-24 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #25-44 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #25-44 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #45-64 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #45-64 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #65-74 #M #3980 #1 #1 #3980,00 #3980,00 #1,00
E1530 #Tactiel- leesapparatuur #65-74 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #75-84 #M #120 #1 #1 #123,00 #123,00 #1,00
E1530 #Tactiel- leesapparatuur #75-84 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #85+ #M #130 #1 #1 #131,00 #131,00 #1,00
E1530 #Tactiel- leesapparatuur #85+ #V #. #. #. #. #. #.
E2005 #Blindentaststokken #0-24 #M #6020 #54 #54 #111,00 #111,00 #1,00
E2005 #Blindentaststokken #0-24 #V #3780 #34 #35 #111,00 #108,00 #1,03
E2005 #Blindentaststokken #25-44 #M #6890 #63 #63 #109,00 #109,00 #1,00
E2005 #Blindentaststokken #25-44 #V #6090 #57 #58 #108,00 #106,00 #1,02
E2005 #Blindentaststokken #45-64 #M #15400 #140 #140 #110,00 #110,00 #1,00
E2005 #Blindentaststokken #45-64 #V #16400 #150 #150 #113,00 #113,00 #1,00
E2005 #Blindentaststokken #65-74 #M #8510 #59 #59 #143,00 #143,00 #1,00
E2005 #Blindentaststokken #65-74 #V #9250 #62 #62 #149,00 #149,00 #1,00
E2005 #Blindentaststokken #75-84 #M #5050 #40 #41 #125,00 #122,00 #1,02
E2005 #Blindentaststokken #75-84 #V #4090 #38 #38 #109,00 #109,00 #1,00
E2005 #Blindentaststokken #85+ #M #1710 #12 #13 #149,00 #137,00 #1,09
E2005 #Blindentaststokken #85+ #V #690 #7 #7 #95,36 #95,36 #1,00
E2010 #Blindengeleidehonden #0-24 #M #84600 #12 #73 #6780,00 #1160,00 #5,85
E2010 #Blindengeleidehonden #0-24 #V #83700 #19 #120 #4450,00 #711,00 #6,26
E2010 #Blindengeleidehonden #25-44 #M #424300 #67 #430 #6320,00 #975,00 #6,48
E2010 #Blindengeleidehonden #25-44 #V #610000 #120 #810 #4930,00 #750,00 #6,58
E2010 #Blindengeleidehonden #45-64 #M #776100 #140 #920 #5740,00 #845,00 #6,79
E2010 #Blindengeleidehonden #45-64 #V #1281000 #240 #1640 #5290,00 #781,00 #6,77
E2010 #Blindengeleidehonden #65-74 #M #260900 #71 #510 #3670,00 #514,00 #7,15
E2010 #Blindengeleidehonden #65-74 #V #251900 #78 #550 #3240,00 #461,00 #7,02
E2010 #Blindengeleidehonden #75-84 #M #143000 #21 #150 #6660,00 #953,00 #7,00
E2010 #Blindengeleidehonden #75-84 #V #76500 #13 #57 #5870,00 #1340,00 #4,39
E2010 #Blindengeleidehonden #85+ #M #1130 #2 #13 #564,00 #86,81 #6,50
E2010 #Blindengeleidehonden #85+ #V #1120 #2 #13 #562,00 #86,41 #6,50
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #1324000 #10300 #18500 #128,00 #71,69 #1,79
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #1206000 #9290 #16700 #130,00 #72,15 #1,80
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #30600 #96 #110 #317,00 #276,00 #1,15
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #51900 #100 #150 #505,00 #346,00 #1,46
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #181700 #260 #350 #687,00 #526,00 #1,30
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #224100 #350 #480 #644,00 #469,00 #1,37
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #259800 #310 #390 #847,00 #665,00 #1,27
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #341100 #400 #550 #846,00 #621,00 #1,36
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #536300 #620 #800 #864,00 #674,00 #1,28
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #832500 #960 #1280 #863,00 #649,00 #1,33
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #640100 #660 #880 #968,00 #728,00 #1,33
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #1143000 #1330 #1700 #859,00 #673,00 #1,28
F0505 #Bloedglucosemeter #0-24 #M #18200 #58 #120 #314,00 #154,00 #2,04
F0505 #Bloedglucosemeter #0-24 #V #19200 #61 #120 #316,00 #157,00 #2,02
F0505 #Bloedglucosemeter #25-44 #M #15500 #140 #180 #114,00 #86,48 #1,32
F0505 #Bloedglucosemeter #25-44 #V #26500 #160 #250 #164,00 #106,00 #1,55
F0505 #Bloedglucosemeter #45-64 #M #32800 #710 #800 #45,99 #40,99 #1,12
F0505 #Bloedglucosemeter #45-64 #V #34400 #590 #680 #58,37 #50,86 #1,15
F0505 #Bloedglucosemeter #65-74 #M #21300 #640 #670 #33,39 #31,59 #1,06
F0505 #Bloedglucosemeter #65-74 #V #20400 #590 #630 #34,62 #32,12 #1,08
F0505 #Bloedglucosemeter #75-84 #M #12600 #470 #500 #26,61 #25,36 #1,05
F0505 #Bloedglucosemeter #75-84 #V #11100 #490 #510 #22,48 #21,76 #1,03
F0505 #Bloedglucosemeter #85+ #M #2950 #130 #130 #23,52 #23,11 #1,02
F0505 #Bloedglucosemeter #85+ #V #6790 #260 #270 #26,49 #25,01 #1,06
F1005 #Teststrips #0-24 #M #4205000 #6280 #28600 #669,00 #147,00 #4,56
F1005 #Teststrips #0-24 #V #3954000 #6150 #27000 #643,00 #146,00 #4,39
F1005 #Teststrips #25-44 #M #4744000 #11800 #43800 #402,00 #108,00 #3,71
F1005 #Teststrips #25-44 #V #5757000 #21100 #62900 #273,00 #91,53 #2,98
F1005 #Teststrips #45-64 #M #10488000 #42900 #136900 #244,00 #76,60 #3,19
F1005 #Teststrips #45-64 #V #9361000 #35400 #117700 #264,00 #79,55 #3,32
F1005 #Teststrips #65-74 #M #6986000 #37400 #114100 #187,00 #61,24 #3,05
F1005 #Teststrips #65-74 #V #5885000 #30400 #98000 #193,00 #60,03 #3,22
F1005 #Teststrips #75-84 #M #3945000 #25300 #76500 #156,00 #51,58 #3,02
F1005 #Teststrips #75-84 #V #4086000 #26000 #82800 #157,00 #49,33 #3,18
F1005 #Teststrips #85+ #M #786200 #6240 #18200 #126,00 #43,27 #2,91
F1005 #Teststrips #85+ #V #1253000 #10500 #31800 #119,00 #39,46 #3,02
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #11083000 #3810 #32100 #2910,00 #345,00 #8,42
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #11431000 #3890 #32600 #2940,00 #351,00 #8,37
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #9323000 #3530 #27900 #2640,00 #334,00 #7,92
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #14796000 #5250 #42400 #2820,00 #349,00 #8,08
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #13787000 #5040 #40800 #2740,00 #338,00 #8,10
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #15199000 #5460 #45200 #2780,00 #337,00 #8,27
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #4554000 #1840 #14300 #2480,00 #318,00 #7,79
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #3850000 #1470 #11900 #2620,00 #323,00 #8,11
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #980600 #490 #3340 #2010,00 #294,00 #6,85
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #979300 #430 #3220 #2250,00 #304,00 #7,42
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #56600 #82 #270 #694,00 #212,00 #3,27
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #57500 #110 #300 #500,00 #191,00 #2,61
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #226600 #2850 #8320 #79,50 #27,22 #2,92
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #226900 #2860 #7730 #79,35 #29,33 #2,71
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #294500 #4850 #13800 #60,78 #21,39 #2,84
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #427400 #10900 #28100 #39,35 #15,20 #2,59
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #723000 #17200 #43900 #42,00 #16,48 #2,55
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #653200 #14800 #38900 #43,99 #16,81 #2,62
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #520500 #14400 #35600 #36,17 #14,60 #2,48
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #461600 #12400 #31400 #37,26 #14,71 #2,53
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #321300 #9820 #23500 #32,72 #13,65 #2,40
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #335400 #10200 #25200 #32,77 #13,31 #2,46
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #72900 #2490 #5640 #29,27 #12,93 #2,26
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #127000 #4390 #9960 #28,92 #12,75 #2,27
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #760 #11 #13 #66,37 #59,90 #1,11
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #1460 #23 #24 #62,46 #59,90 #1,04
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #330 #4 #4 #79,61 #79,61 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #4200 #8 #20 #510,00 #214,00 #2,38
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #1220 #11 #14 #107,00 #84,89 #1,26
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #4700 #9 #15 #505,00 #307,00 #1,64
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #60 #1 #1 #59,90 #59,90 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #60 #1 #1 #59,90 #59,90 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #808600 #3660 #14400 #221,00 #56,15 #3,94
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #633300 #3100 #11800 #204,00 #53,77 #3,80
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1568000 #9390 #36600 #167,00 #42,88 #3,89
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #986400 #6790 #23900 #145,00 #41,21 #3,52
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #4781000 #38500 #146200 #124,00 #32,71 #3,80
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #3814000 #29600 #115400 #129,00 #33,04 #3,89
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #4275000 #35400 #138500 #121,00 #30,87 #3,91
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #3711000 #28400 #116600 #131,00 #31,84 #4,10
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #2986000 #24500 #97500 #122,00 #30,61 #3,99
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3523000 #25800 #112700 #137,00 #31,24 #4,37
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #829900 #6310 #26400 #131,00 #31,46 #4,18
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1685000 #11000 #51100 #154,00 #32,95 #4,66
F3500 #Glucose monitoring niet gespecificeerd #0-24 #M #72 #1 #1 #59,90 #59,90 #1,00
F3500 #Glucose monitoring niet gespecificeerd #0-24 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #25-44 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #25-44 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #45-64 #M #570 #4 #4 #160,00 #160,00 #1,00
F3500 #Glucose monitoring niet gespecificeerd #45-64 #V #140 #1 #1 #120,00 #120,00 #1,00
F3500 #Glucose monitoring niet gespecificeerd #65-74 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #65-74 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #85+ #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3505 #Flash glucose monitoring (fgm) #0-24 #M #1174000 #1670 #4450 #705,00 #264,00 #2,67
F3505 #Flash glucose monitoring (fgm) #0-24 #V #1210000 #1730 #4680 #700,00 #259,00 #2,71
F3505 #Flash glucose monitoring (fgm) #25-44 #M #979900 #1700 #4020 #577,00 #244,00 #2,37
F3505 #Flash glucose monitoring (fgm) #25-44 #V #1129000 #1880 #4490 #602,00 #252,00 #2,39
F3505 #Flash glucose monitoring (fgm) #45-64 #M #1361000 #2170 #5330 #626,00 #256,00 #2,45
F3505 #Flash glucose monitoring (fgm) #45-64 #V #1300000 #2040 #5080 #638,00 #256,00 #2,49
F3505 #Flash glucose monitoring (fgm) #65-74 #M #289700 #620 #1260 #471,00 #229,00 #2,05
F3505 #Flash glucose monitoring (fgm) #65-74 #V #292100 #500 #1160 #580,00 #251,00 #2,31
F3505 #Flash glucose monitoring (fgm) #75-84 #M #89100 #180 #390 #491,00 #226,00 #2,17
F3505 #Flash glucose monitoring (fgm) #75-84 #V #82700 #160 #350 #520,00 #237,00 #2,19
F3505 #Flash glucose monitoring (fgm) #85+ #M #7370 #16 #30 #465,00 #245,00 #1,90
F3505 #Flash glucose monitoring (fgm) #85+ #V #13500 #26 #58 #513,00 #233,00 #2,20
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #31400 #340 #490 #92,07 #64,46 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #57800 #1130 #1580 #51,24 #36,67 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #40300 #570 #790 #70,61 #51,36 #1,37
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #480500 #13500 #19600 #35,47 #24,53 #1,45
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #151600 #1760 #2370 #86,38 #64,08 #1,35
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #158600 #2170 #3000 #73,07 #52,88 #1,38
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #188300 #1900 #2600 #98,86 #72,47 #1,36
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #192500 #2100 #2920 #91,59 #65,96 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #275600 #2690 #3630 #103,00 #75,91 #1,35
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #261500 #2810 #3810 #92,93 #68,58 #1,35
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #252800 #2370 #3230 #107,00 #78,22 #1,36
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #450400 #4000 #5490 #113,00 #82,06 #1,37
G0505 #Anti decubitus kussens #0-24 #M #4830 #76 #130 #63,32 #38,60 #1,64
G0505 #Anti decubitus kussens #0-24 #V #5610 #94 #98 #59,80 #57,21 #1,05
G0505 #Anti decubitus kussens #25-44 #M #14600 #230 #290 #62,35 #51,24 #1,22
G0505 #Anti decubitus kussens #25-44 #V #25900 #420 #470 #61,39 #55,03 #1,12
G0505 #Anti decubitus kussens #45-64 #M #113400 #1860 #2240 #60,89 #50,69 #1,20
G0505 #Anti decubitus kussens #45-64 #V #139900 #2270 #2810 #61,59 #49,75 #1,24
G0505 #Anti decubitus kussens #65-74 #M #214700 #3550 #4240 #60,54 #50,66 #1,19
G0505 #Anti decubitus kussens #65-74 #V #193900 #3170 #3810 #61,10 #50,84 #1,20
G0505 #Anti decubitus kussens #75-84 #M #327600 #5430 #6710 #60,35 #48,86 #1,24
G0505 #Anti decubitus kussens #75-84 #V #333100 #5490 #6770 #60,65 #49,19 #1,23
G0505 #Anti decubitus kussens #85+ #M #333900 #5470 #7040 #60,99 #47,43 #1,29
G0505 #Anti decubitus kussens #85+ #V #553400 #9000 #11800 #61,51 #46,76 #1,32
G0510 #Tafels #0-24 #M #39100 #320 #550 #121,00 #71,52 #1,69
G0510 #Tafels #0-24 #V #33600 #280 #480 #118,00 #70,06 #1,68
G0510 #Tafels #25-44 #M #8790 #200 #320 #43,41 #27,74 #1,56
G0510 #Tafels #25-44 #V #22000 #510 #700 #42,84 #31,52 #1,36
G0510 #Tafels #45-64 #M #41800 #930 #1350 #45,06 #31,07 #1,45
G0510 #Tafels #45-64 #V #53700 #1340 #2080 #40,06 #25,81 #1,55
G0510 #Tafels #65-74 #M #42300 #1060 #1450 #39,91 #29,11 #1,37
G0510 #Tafels #65-74 #V #42300 #1090 #1510 #38,86 #28,06 #1,39
G0510 #Tafels #75-84 #M #45000 #1180 #1770 #38,19 #25,38 #1,50
G0510 #Tafels #75-84 #V #46000 #1210 #2040 #37,92 #22,51 #1,68
G0510 #Tafels #85+ #M #38100 #990 #1670 #38,69 #22,79 #1,70
G0510 #Tafels #85+ #V #67900 #1710 #3450 #39,76 #19,71 #2,02
G0515 #Stoelen #0-24 #M #1785000 #1410 #5490 #1260,00 #325,00 #3,88
G0515 #Stoelen #0-24 #V #1331000 #1160 #3790 #1150,00 #351,00 #3,27
G0515 #Stoelen #25-44 #M #81000 #310 #550 #265,00 #148,00 #1,79
G0515 #Stoelen #25-44 #V #152700 #380 #650 #400,00 #235,00 #1,70
G0515 #Stoelen #45-64 #M #393800 #670 #1590 #584,00 #247,00 #2,36
G0515 #Stoelen #45-64 #V #490000 #1060 #2410 #464,00 #203,00 #2,28
G0515 #Stoelen #65-74 #M #435800 #470 #1290 #937,00 #337,00 #2,78
G0515 #Stoelen #65-74 #V #496600 #630 #1820 #793,00 #273,00 #2,91
G0515 #Stoelen #75-84 #M #305400 #300 #930 #1010,00 #328,00 #3,08
G0515 #Stoelen #75-84 #V #547400 #560 #1860 #984,00 #295,00 #3,33
G0515 #Stoelen #85+ #M #103200 #93 #260 #1100,00 #402,00 #2,75
