atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Betamethason #V #H02AB01 #666 #7630 #9670 #375 #11,46 #14,52 #25,78 #1,27 #20,35 #1,78 #45-64
Betamethason #V #H02AB01 #325 #5540 #3631 #193 #17,07 #11,18 #18,85 #0,65 #28,78 #1,69 #65-74
Betamethason #V #H02AB01 #321 #6560 #4851 #156 #20,41 #15,10 #31,21 #0,74 #42,20 #2,07 #75 +
Dexamethason #M #H02AB02 #5267 #108500 #35748 #4439 #20,60 #6,79 #8,05 #0,33 #24,45 #1,19 #0-4
Dexamethason #M #H02AB02 #2249 #64020 #16945 #1535 #28,46 #7,53 #11,04 #0,26 #41,70 #1,47 #5-14
Dexamethason #M #H02AB02 #1657 #38460 #5236 #1059 #23,21 #3,16 #4,94 #0,14 #36,30 #1,56 #15-24
Dexamethason #M #H02AB02 #7431 #191500 #19612 #3961 #25,77 #2,64 #4,95 #0,10 #48,34 #1,88 #25-44
Dexamethason #M #H02AB02 #37500 #1384000 #133850 #13196 #36,90 #3,57 #10,14 #0,10 #104,90 #2,84 #45-64
Dexamethason #M #H02AB02 #37534 #1392000 #137760 #11465 #37,09 #3,67 #12,02 #0,10 #121,40 #3,27 #65-74
Dexamethason #M #H02AB02 #24155 #831300 #86501 #7327 #34,41 #3,58 #11,81 #0,10 #113,50 #3,30 #75 +
Dexamethason #V #H02AB02 #2676 #54120 #18226 #2314 #20,22 #6,81 #7,88 #0,34 #23,38 #1,16 #0-4
Dexamethason #V #H02AB02 #1037 #31240 #8665 #741 #30,11 #8,35 #11,69 #0,28 #42,14 #1,40 #5-14
Dexamethason #V #H02AB02 #2342 #33010 #4100 #1713 #14,09 #1,75 #2,39 #0,12 #19,27 #1,37 #15-24
Dexamethason #V #H02AB02 #15328 #345200 #37080 #7114 #22,52 #2,42 #5,21 #0,11 #48,52 #2,15 #25-44
Dexamethason #V #H02AB02 #57463 #1781000 #183610 #18886 #30,99 #3,20 #9,72 #0,10 #94,30 #3,04 #45-64
Dexamethason #V #H02AB02 #34133 #1162000 #118880 #10497 #34,03 #3,48 #11,32 #0,10 #110,70 #3,25 #65-74
Dexamethason #V #H02AB02 #21708 #614300 #68019 #6141 #28,30 #3,13 #11,08 #0,11 #100,00 #3,53 #75 +
Methylprednisolon #M #H02AB04 #2 #4 #2 #1 #2,00 #1,17 #2,34 #0,59 #4,00 #2,00 #0-4
Methylprednisolon #M #H02AB04 #4 #12 #8 #3 #2,95 #1,90 #2,58 #0,65 #4,00 #1,36 #5-14
Methylprednisolon #M #H02AB04 #94 #409 #353 #85 #4,36 #3,76 #4,14 #0,86 #4,80 #1,10 #15-24
Methylprednisolon #M #H02AB04 #488 #3030 #2573 #424 #6,20 #5,27 #6,08 #0,85 #7,15 #1,15 #25-44
Methylprednisolon #M #H02AB04 #1909 #13070 #11268 #1607 #6,85 #5,90 #7,01 #0,86 #8,13 #1,19 #45-64
Methylprednisolon #M #H02AB04 #1162 #6010 #5730 #911 #5,18 #4,93 #6,29 #0,95 #6,60 #1,28 #65-74
Methylprednisolon #M #H02AB04 #1058 #5640 #5371 #827 #5,33 #5,08 #6,49 #0,95 #6,82 #1,28 #75 +
Methylprednisolon #V #H02AB04 #4 #12 #8 #2 #3,34 #2,17 #5,21 #0,65 #8,00 #2,40 #0-4
Methylprednisolon #V #H02AB04 #5 #16 #12 #5 #3,20 #2,49 #2,49 #0,78 #3,20 #1,00 #5-14
Methylprednisolon #V #H02AB04 #99 #689 #529 #92 #6,94 #5,32 #5,73 #0,77 #7,48 #1,08 #15-24
Methylprednisolon #V #H02AB04 #878 #8800 #6722 #760 #10,03 #7,66 #8,85 #0,76 #11,58 #1,16 #25-44
Methylprednisolon #V #H02AB04 #3256 #24000 #19989 #2625 #7,37 #6,14 #7,61 #0,83 #9,14 #1,24 #45-64
Methylprednisolon #V #H02AB04 #2018 #11190 #10585 #1564 #5,55 #5,25 #6,77 #0,95 #7,15 #1,29 #65-74
Methylprednisolon #V #H02AB04 #2737 #15100 #14573 #1981 #5,52 #5,32 #7,36 #0,97 #7,62 #1,38 #75 +
Prednisolon #M #H02AB06 #4368 #104300 #36317 #3333 #23,88 #8,31 #10,89 #0,35 #31,30 #1,31 #0-4
Prednisolon #M #H02AB06 #7914 #250400 #45899 #4733 #31,64 #5,80 #9,70 #0,18 #52,90 #1,67 #5-14
Prednisolon #M #H02AB06 #12323 #433800 #30520 #6412 #35,20 #2,48 #4,76 #0,07 #67,66 #1,92 #15-24
Prednisolon #M #H02AB06 #53042 #1782000 #107760 #24566 #33,59 #2,03 #4,39 #0,06 #72,52 #2,16 #25-44
Prednisolon #M #H02AB06 #200980 #6245000 #374740 #76280 #31,07 #1,86 #4,91 #0,06 #81,87 #2,63 #45-64
Prednisolon #M #H02AB06 #206820 #5955000 #356870 #62397 #28,80 #1,73 #5,72 #0,06 #95,44 #3,31 #65-74
Prednisolon #M #H02AB06 #328960 #6506000 #401520 #68815 #19,78 #1,22 #5,83 #0,06 #94,54 #4,78 #75 +
Prednisolon #V #H02AB06 #2300 #57450 #20828 #1726 #24,98 #9,06 #12,07 #0,36 #33,29 #1,33 #0-4
Prednisolon #V #H02AB06 #5082 #157800 #25346 #3029 #31,05 #4,99 #8,37 #0,16 #52,09 #1,68 #5-14
Prednisolon #V #H02AB06 #18261 #525700 #34883 #10200 #28,79 #1,91 #3,42 #0,07 #51,54 #1,79 #15-24
Prednisolon #V #H02AB06 #80491 #2399000 #157640 #39156 #29,81 #1,96 #4,03 #0,07 #61,28 #2,06 #25-44
Prednisolon #V #H02AB06 #256000 #7142000 #435350 #98110 #27,90 #1,70 #4,44 #0,06 #72,80 #2,61 #45-64
Prednisolon #V #H02AB06 #224540 #5960000 #368570 #67460 #26,55 #1,64 #5,46 #0,06 #88,36 #3,33 #65-74
Prednisolon #V #H02AB06 #517840 #7928000 #510170 #85681 #15,31 #0,99 #5,95 #0,06 #92,52 #6,04 #75 +
Prednison #M #H02AB07 #22 #142 #13 #23 #6,50 #0,60 #0,57 #0,09 #6,18 #0,95 #0-4
Prednison #M #H02AB07 #110 #2300 #179 #80 #20,90 #1,62 #2,24 #0,08 #28,85 #1,38 #5-14
Prednison #M #H02AB07 #220 #8360 #773 #119 #37,98 #3,51 #6,51 #0,09 #70,43 #1,85 #15-24
Prednison #M #H02AB07 #1186 #40090 #3693 #430 #33,79 #3,11 #8,59 #0,09 #93,23 #2,76 #25-44
Prednison #M #H02AB07 #4513 #162900 #15132 #1558 #36,09 #3,35 #9,71 #0,09 #104,60 #2,90 #45-64
Prednison #M #H02AB07 #5706 #178300 #16479 #1557 #31,24 #2,89 #10,59 #0,09 #114,50 #3,67 #65-74
Prednison #M #H02AB07 #11409 #213400 #19807 #2102 #18,70 #1,74 #9,42 #0,09 #101,50 #5,43 #75 +
Prednison #V #H02AB07 #15 #153 #15 #11 #10,37 #1,01 #1,37 #0,10 #14,00 #1,35 #0-4
Prednison #V #H02AB07 #71 #562 #53 #60 #7,90 #0,75 #0,88 #0,09 #9,31 #1,18 #5-14
Prednison #V #H02AB07 #243 #6630 #627 #177 #27,26 #2,58 #3,55 #0,09 #37,57 #1,38 #15-24
Prednison #V #H02AB07 #1676 #55470 #5126 #771 #33,09 #3,06 #6,65 #0,09 #71,95 #2,17 #25-44
Prednison #V #H02AB07 #6698 #225500 #20972 #2232 #33,67 #3,13 #9,40 #0,09 #101,00 #3,00 #45-64
Prednison #V #H02AB07 #6978 #209800 #19465 #1939 #30,07 #2,79 #10,04 #0,09 #108,20 #3,60 #65-74
Prednison #V #H02AB07 #22382 #350000 #32332 #3270 #15,64 #1,44 #9,89 #0,09 #107,00 #6,85 #75 +
Triamcinolon #M #H02AB08 #10 #83 #64 #7 #8,22 #6,36 #9,62 #0,77 #12,44 #1,51 #0-4
Triamcinolon #M #H02AB08 #82 #546 #358 #67 #6,62 #4,34 #5,35 #0,65 #8,16 #1,23 #5-14
Triamcinolon #M #H02AB08 #1337 #7210 #4334 #1193 #5,40 #3,24 #3,63 #0,60 #6,05 #1,12 #15-24
Triamcinolon #M #H02AB08 #10586 #60740 #36152 #9070 #5,74 #3,42 #3,99 #0,60 #6,70 #1,17 #25-44
Triamcinolon #M #H02AB08 #40865 #256600 #142620 #33208 #6,28 #3,49 #4,29 #0,56 #7,73 #1,23 #45-64
Triamcinolon #M #H02AB08 #23639 #144100 #85050 #18605 #6,10 #3,60 #4,57 #0,59 #7,75 #1,27 #65-74
Triamcinolon #M #H02AB08 #21082 #134100 #78291 #15751 #6,36 #3,71 #4,97 #0,58 #8,52 #1,34 #75 +
Triamcinolon #V #H02AB08 #17 #84 #54 #4 #4,90 #3,19 #12,14 #0,65 #18,66 #3,81 #0-4
Triamcinolon #V #H02AB08 #92 #372 #259 #79 #4,04 #2,81 #3,28 #0,70 #4,71 #1,16 #5-14
Triamcinolon #V #H02AB08 #1894 #9810 #5979 #1671 #5,18 #3,16 #3,58 #0,61 #5,87 #1,13 #15-24
Triamcinolon #V #H02AB08 #17355 #102700 #58156 #14364 #5,92 #3,35 #4,05 #0,57 #7,15 #1,21 #25-44
Triamcinolon #V #H02AB08 #67541 #434400 #235170 #53397 #6,43 #3,48 #4,40 #0,54 #8,14 #1,26 #45-64
Triamcinolon #V #H02AB08 #38287 #244500 #140370 #29394 #6,39 #3,67 #4,78 #0,57 #8,32 #1,30 #65-74
Triamcinolon #V #H02AB08 #48483 #333500 #182840 #34975 #6,88 #3,77 #5,23 #0,55 #9,54 #1,39 #75 +
Hydrocortison #M #H02AB09 #896 #7780 #76940 #191 #8,68 #85,82 #403,50 #9,89 #40,79 #4,70 #0-4
Hydrocortison #M #H02AB09 #2567 #42270 #215960 #345 #16,47 #84,12 #626,10 #5,11 #122,50 #7,44 #5-14
Hydrocortison #M #H02AB09 #3669 #89290 #220760 #434 #24,34 #60,17 #509,30 #2,47 #206,00 #8,46 #15-24
Hydrocortison #M #H02AB09 #5963 #194500 #305500 #852 #32,61 #51,23 #358,50 #1,57 #228,20 #7,00 #25-44
Hydrocortison #M #H02AB09 #15359 #476700 #662070 #1910 #31,04 #43,11 #346,50 #1,39 #249,50 #8,04 #45-64
Hydrocortison #M #H02AB09 #11135 #298800 #402960 #1212 #26,83 #36,19 #332,40 #1,35 #246,50 #9,19 #65-74
Hydrocortison #M #H02AB09 #13955 #225200 #289430 #933 #16,13 #20,74 #310,40 #1,29 #241,40 #14,96 #75 +
Hydrocortison #V #H02AB09 #555 #4680 #50701 #110 #8,43 #91,36 #461,30 #10,83 #42,59 #5,05 #0-4
Hydrocortison #V #H02AB09 #1838 #31930 #149850 #252 #17,38 #81,54 #594,50 #4,69 #126,70 #7,29 #5-14
Hydrocortison #V #H02AB09 #2552 #59980 #183250 #348 #23,51 #71,82 #527,30 #3,05 #172,60 #7,34 #15-24
Hydrocortison #V #H02AB09 #8908 #239700 #423370 #1290 #26,90 #47,53 #328,10 #1,77 #185,70 #6,90 #25-44
Hydrocortison #V #H02AB09 #20021 #526900 #844840 #2383 #26,32 #42,20 #354,50 #1,60 #221,10 #8,40 #45-64
Hydrocortison #V #H02AB09 #11687 #264700 #378460 #1113 #22,65 #32,38 #339,90 #1,43 #237,70 #10,50 #65-74
Hydrocortison #V #H02AB09 #16000 #186400 #232530 #802 #11,65 #14,53 #290,10 #1,25 #232,50 #19,96 #75 +
Cortison #M #H02AB10 #12 #558 #130 #3 #46,48 #10,81 #43,24 #0,23 #185,90 #4,00 #15-24
Cortison #M #H02AB10 #334 #11860 #2424 #46 #35,55 #7,26 #52,33 #0,20 #256,20 #7,21 #25-44
Cortison #M #H02AB10 #1209 #54190 #10624 #169 #44,81 #8,78 #62,86 #0,20 #320,70 #7,16 #45-64
Cortison #M #H02AB10 #762 #42080 #7836 #120 #55,23 #10,29 #65,39 #0,19 #351,10 #6,36 #65-74
Cortison #M #H02AB10 #1037 #34400 #6489 #111 #33,16 #6,26 #58,45 #0,19 #309,80 #9,34 #75 +
Cortison #V #H02AB10 #6 #172 #46 #3 #28,71 #7,72 #15,44 #0,27 #57,41 #2,00 #15-24
Cortison #V #H02AB10 #514 #14610 #3359 #51 #28,44 #6,54 #66,32 #0,23 #288,40 #10,14 #25-44
Cortison #V #H02AB10 #879 #42060 #8670 #174 #47,86 #9,86 #49,94 #0,21 #242,30 #5,06 #45-64
Cortison #V #H02AB10 #836 #36780 #7206 #128 #44,02 #8,62 #56,17 #0,20 #286,70 #6,51 #65-74
Cortison #V #H02AB10 #2085 #41640 #7771 #132 #19,97 #3,73 #58,71 #0,19 #314,60 #15,75 #75 +
Methylprednisolon  combinatiepreparaten #M #H02BX01 #3 #8 #9 #3 #2,67 #2,94 #2,94 #1,10 #2,67 #1,00 #5-14
Methylprednisolon  combinatiepreparaten #M #H02BX01 #41 #97 #104 #39 #2,38 #2,57 #2,70 #1,08 #2,50 #1,05 #15-24
Methylprednisolon  combinatiepreparaten #M #H02BX01 #625 #1700 #1814 #560 #2,72 #2,90 #3,24 #1,07 #3,04 #1,12 #25-44
Methylprednisolon  combinatiepreparaten #M #H02BX01 #2671 #7110 #7697 #2270 #2,66 #2,88 #3,39 #1,08 #3,13 #1,18 #45-64
Methylprednisolon  combinatiepreparaten #M #H02BX01 #1572 #4240 #4559 #1312 #2,69 #2,90 #3,47 #1,08 #3,23 #1,20 #65-74
Methylprednisolon  combinatiepreparaten #M #H02BX01 #1479 #4240 #4603 #1179 #2,87 #3,11 #3,91 #1,09 #3,60 #1,25 #75 +
Methylprednisolon  combinatiepreparaten #V #H02BX01 #2 #4 #4 #2 #2,00 #2,19 #2,19 #1,10 #2,00 #1,00 #5-14
Methylprednisolon  combinatiepreparaten #V #H02BX01 #82 #225 #248 #74 #2,74 #3,02 #3,34 #1,10 #3,03 #1,10 #15-24
Methylprednisolon  combinatiepreparaten #V #H02BX01 #1101 #2920 #3158 #924 #2,65 #2,87 #3,42 #1,08 #3,16 #1,19 #25-44
Methylprednisolon  combinatiepreparaten #V #H02BX01 #4606 #12410 #13488 #3851 #2,69 #2,93 #3,50 #1,09 #3,22 #1,20 #45-64
Methylprednisolon  combinatiepreparaten #V #H02BX01 #2621 #6930 #7487 #2107 #2,65 #2,86 #3,55 #1,08 #3,29 #1,24 #65-74
Methylprednisolon  combinatiepreparaten #V #H02BX01 #3461 #9170 #9949 #2686 #2,65 #2,87 #3,70 #1,09 #3,41 #1,29 #75 +
Levothyroxine #M #H03AA01 #1417 #26940 #5600 #353 #19,01 #3,95 #15,87 #0,21 #76,37 #4,02 #0-4
Levothyroxine #M #H03AA01 #5144 #162000 #16414 #1063 #31,49 #3,19 #15,43 #0,10 #152,30 #4,84 #5-14
Levothyroxine #M #H03AA01 #12601 #526900 #35827 #2301 #41,82 #2,84 #15,57 #0,07 #229,00 #5,48 #15-24
Levothyroxine #M #H03AA01 #65630 #2669000 #173710 #10107 #40,67 #2,65 #17,19 #0,07 #264,10 #6,49 #25-44
Levothyroxine #M #H03AA01 #229340 #8968000 #582700 #32941 #39,11 #2,54 #17,69 #0,06 #272,30 #6,96 #45-64
Levothyroxine #M #H03AA01 #162230 #5371000 #358630 #21548 #33,10 #2,21 #16,64 #0,07 #249,20 #7,53 #65-74
Levothyroxine #M #H03AA01 #283860 #4303000 #331310 #20923 #15,16 #1,17 #15,83 #0,08 #205,70 #13,57 #75 +
Levothyroxine #V #H03AA01 #1591 #34070 #5182 #395 #21,41 #3,26 #13,12 #0,15 #86,27 #4,03 #0-4
Levothyroxine #V #H03AA01 #7932 #282400 #23170 #1707 #35,60 #2,92 #13,57 #0,08 #165,40 #4,65 #5-14
Levothyroxine #V #H03AA01 #36913 #1454000 #103080 #7487 #39,38 #2,79 #13,77 #0,07 #194,10 #4,93 #15-24
Levothyroxine #V #H03AA01 #342610 #14311000 #969160 #62632 #41,77 #2,83 #15,47 #0,07 #228,50 #5,47 #25-44
Levothyroxine #V #H03AA01 #973890 #36687000 #2529300 #156460 #37,67 #2,60 #16,17 #0,07 #234,50 #6,22 #45-64
Levothyroxine #V #H03AA01 #635030 #19566000 #1399100 #88555 #30,81 #2,20 #15,80 #0,07 #220,90 #7,17 #65-74
Levothyroxine #V #H03AA01 #1329000 #16345000 #1357400 #84557 #12,30 #1,02 #16,05 #0,08 #193,30 #15,72 #75 +
Liothyronine #M #H03AA02 #33 #743 #1401 #12 #22,24 #41,90 #121,10 #1,88 #64,25 #2,89 #15-24
Liothyronine #M #H03AA02 #436 #11370 #25530 #117 #26,09 #58,61 #218,70 #2,25 #97,36 #3,73 #25-44
Liothyronine #M #H03AA02 #1169 #30770 #65642 #303 #26,31 #56,13 #216,80 #2,13 #101,60 #3,86 #45-64
Liothyronine #M #H03AA02 #421 #12620 #24438 #113 #30,00 #58,10 #215,70 #1,94 #111,30 #3,71 #65-74
Liothyronine #M #H03AA02 #108 #3260 #5888 #38 #30,02 #54,28 #156,20 #1,81 #86,37 #2,88 #75 +
Liothyronine #V #H03AA02 #8 #99 #747 #3 #12,41 #93,37 #249,00 #7,53 #33,09 #2,67 #5-14
Liothyronine #V #H03AA02 #133 #2690 #6111 #49 #20,18 #45,85 #125,30 #2,27 #55,15 #2,73 #15-24
Liothyronine #V #H03AA02 #2902 #58960 #144030 #789 #20,32 #49,63 #182,70 #2,44 #74,78 #3,68 #25-44
Liothyronine #V #H03AA02 #8134 #193000 #426540 #2189 #23,73 #52,44 #194,90 #2,21 #88,18 #3,72 #45-64
Liothyronine #V #H03AA02 #2347 #57310 #122280 #631 #24,42 #52,10 #193,90 #2,13 #90,88 #3,72 #65-74
Liothyronine #V #H03AA02 #984 #17590 #38183 #192 #17,87 #38,79 #199,00 #2,17 #91,68 #5,13 #75 +
Propylthiouracil #M #H03BA02 #10 #825 #78 #5 #82,50 #7,80 #15,60 #0,09 #165,00 #2,00 #15-24
Propylthiouracil #M #H03BA02 #272 #21670 #2044 #68 #79,70 #7,52 #29,94 #0,09 #317,40 #3,98 #25-44
Propylthiouracil #M #H03BA02 #325 #31170 #2942 #95 #95,89 #9,05 #31,11 #0,09 #329,60 #3,44 #45-64
Propylthiouracil #M #H03BA02 #208 #18600 #1703 #46 #89,65 #8,21 #37,00 #0,09 #404,10 #4,51 #65-74
Propylthiouracil #M #H03BA02 #468 #18890 #1798 #58 #40,33 #3,84 #31,08 #0,10 #326,60 #8,10 #75 +
Propylthiouracil #V #H03BA02 #1 #45 #4 #1 #45,00 #4,01 #4,01 #0,09 #45,00 #1,00 #5-14
Propylthiouracil #V #H03BA02 #167 #13500 #1260 #79 #80,90 #7,55 #16,01 #0,09 #171,50 #2,12 #15-24
Propylthiouracil #V #H03BA02 #2096 #160800 #15301 #715 #76,73 #7,30 #21,41 #0,10 #225,00 #2,93 #25-44
Propylthiouracil #V #H03BA02 #1988 #171700 #16200 #565 #86,37 #8,15 #28,69 #0,09 #304,00 #3,52 #45-64
Propylthiouracil #V #H03BA02 #778 #51460 #4829 #179 #66,14 #6,21 #27,05 #0,09 #288,30 #4,36 #65-74
Propylthiouracil #V #H03BA02 #3035 #96780 #9059 #312 #31,89 #2,98 #29,00 #0,09 #309,80 #9,72 #75 +
Carbimazol #M #H03BB01 #27 #1820 #96 #11 #67,52 #3,57 #9,15 #0,05 #173,20 #2,56 #25-44
Carbimazol #M #H03BB01 #102 #2940 #145 #27 #28,80 #1,42 #5,32 #0,05 #108,10 #3,75 #45-64
Carbimazol #M #H03BB01 #201 #4430 #229 #30 #22,00 #1,14 #7,53 #0,05 #145,40 #6,61 #65-74
Carbimazol #M #H03BB01 #853 #10750 #544 #76 #12,60 #0,64 #7,17 #0,05 #141,50 #11,23 #75 +
Carbimazol #V #H03BB01 #11 #440 #24 #6 #41,67 #2,23 #4,18 #0,05 #77,92 #1,87 #15-24
Carbimazol #V #H03BB01 #185 #4580 #234 #32 #24,76 #1,26 #7,23 #0,05 #141,80 #5,73 #25-44
Carbimazol #V #H03BB01 #717 #20550 #1047 #132 #28,64 #1,46 #7,95 #0,05 #156,10 #5,45 #45-64
Carbimazol #V #H03BB01 #843 #22330 #1123 #147 #26,48 #1,33 #7,63 #0,05 #151,80 #5,73 #65-74
Carbimazol #V #H03BB01 #6406 #64610 #3450 #471 #10,09 #0,54 #7,33 #0,05 #137,30 #13,62 #75 +
Thiamazol #M #H03BB02 #111 #1280 #149 #38 #11,50 #1,34 #3,92 #0,12 #33,67 #2,93 #0-4
Thiamazol #M #H03BB02 #159 #14390 #887 #50 #90,44 #5,58 #17,92 #0,06 #290,60 #3,21 #5-14
Thiamazol #M #H03BB02 #690 #108600 #5806 #180 #157,40 #8,41 #32,26 #0,05 #603,50 #3,83 #15-24
Thiamazol #M #H03BB02 #2903 #491500 #25910 #820 #169,30 #8,93 #31,59 #0,05 #599,20 #3,54 #25-44
Thiamazol #M #H03BB02 #7183 #887100 #47557 #1458 #123,50 #6,62 #32,62 #0,05 #608,40 #4,93 #45-64
Thiamazol #M #H03BB02 #4322 #406300 #21599 #748 #94,01 #5,00 #28,87 #0,05 #543,20 #5,78 #65-74
Thiamazol #M #H03BB02 #10798 #396400 #23942 #949 #36,71 #2,22 #25,23 #0,06 #417,80 #11,38 #75 +
Thiamazol #V #H03BB02 #67 #471 #97 #3 #7,01 #1,44 #28,85 #0,21 #140,60 #20,08 #0-4
Thiamazol #V #H03BB02 #497 #55700 #3146 #130 #112,00 #6,32 #24,21 #0,06 #428,60 #3,83 #5-14
Thiamazol #V #H03BB02 #2077 #361500 #19448 #639 #174,10 #9,36 #30,45 #0,05 #566,10 #3,25 #15-24
Thiamazol #V #H03BB02 #9008 #1434000 #76475 #2716 #159,20 #8,49 #28,15 #0,05 #528,10 #3,32 #25-44
Thiamazol #V #H03BB02 #20659 #2943000 #156660 #5143 #142,50 #7,58 #30,46 #0,05 #572,30 #4,02 #45-64
Thiamazol #V #H03BB02 #14318 #1275000 #68865 #2512 #89,06 #4,81 #27,42 #0,05 #507,70 #5,70 #65-74
Thiamazol #V #H03BB02 #73617 #1961000 #125010 #4818 #26,64 #1,70 #25,95 #0,06 #407,10 #15,28 #75 +
Glucagon #M #H04AA01 #82 #111 #2954 #72 #1,35 #36,00 #41,16 #26,66 #1,54 #1,14 #0-4
Glucagon #M #H04AA01 #1064 #1450 #38262 #904 #1,36 #35,96 #42,35 #26,44 #1,60 #1,18 #5-14
Glucagon #M #H04AA01 #1621 #2070 #54715 #1387 #1,28 #33,75 #39,45 #26,38 #1,50 #1,17 #15-24
Glucagon #M #H04AA01 #1893 #2440 #64575 #1632 #1,29 #34,11 #39,57 #26,46 #1,50 #1,16 #25-44
Glucagon #M #H04AA01 #3374 #4290 #113160 #2850 #1,27 #33,53 #39,71 #26,38 #1,51 #1,18 #45-64
Glucagon #M #H04AA01 #2044 #2390 #63219 #1759 #1,17 #30,93 #35,95 #26,45 #1,36 #1,16 #65-74
Glucagon #M #H04AA01 #1498 #1650 #43670 #1290 #1,10 #29,16 #33,85 #26,41 #1,28 #1,16 #75 +
Glucagon #V #H04AA01 #61 #79 #1996 #53 #1,30 #32,99 #37,48 #25,31 #1,48 #1,14 #0-4
Glucagon #V #H04AA01 #1011 #1380 #35889 #862 #1,36 #35,50 #41,66 #26,10 #1,60 #1,17 #5-14
Glucagon #V #H04AA01 #1520 #1980 #52166 #1330 #1,30 #34,31 #39,21 #26,41 #1,48 #1,14 #15-24
Glucagon #V #H04AA01 #2063 #3250 #86454 #1706 #1,58 #41,90 #50,68 #26,57 #1,91 #1,21 #25-44
Glucagon #V #H04AA01 #3090 #4020 #106350 #2595 #1,30 #34,42 #40,99 #26,42 #1,55 #1,19 #45-64
Glucagon #V #H04AA01 #1544 #1830 #48484 #1333 #1,19 #31,40 #36,37 #26,47 #1,37 #1,16 #65-74
Glucagon #V #H04AA01 #2087 #2300 #60655 #1779 #1,10 #29,07 #34,10 #26,41 #1,29 #1,17 #75 +
Teriparatide #M #H05AA02 #16 #1090 #13898 #5 #69,08 #883,90 #2651,00 #12,80 #207,20 #3,00 #25-44
Teriparatide #M #H05AA02 #220 #16450 #210730 #60 #74,61 #955,90 #3506,00 #12,81 #273,60 #3,67 #45-64
Teriparatide #M #H05AA02 #176 #12510 #160460 #54 #71,13 #912,30 #2990,00 #12,83 #233,20 #3,28 #65-74
Teriparatide #M #H05AA02 #277 #19470 #249420 #88 #70,31 #900,90 #2820,00 #12,81 #220,10 #3,13 #75 +
Teriparatide #V #H05AA02 #3 #756 #9751 #1 #252,00 #3250,00 #9751,00 #12,90 #756,00 #3,00 #15-24
Teriparatide #V #H05AA02 #18 #1220 #15591 #5 #66,72 #849,40 #3066,00 #12,73 #240,80 #3,61 #25-44
Teriparatide #V #H05AA02 #693 #50490 #643050 #197 #72,87 #928,20 #3268,00 #12,74 #256,50 #3,52 #45-64
Teriparatide #V #H05AA02 #1701 #123900 #1579000 #484 #72,82 #928,10 #3264,00 #12,75 #256,10 #3,52 #65-74
Teriparatide #V #H05AA02 #2268 #160600 #2028400 #676 #70,82 #894,20 #3000,00 #12,63 #237,60 #3,36 #75 +
Calcitonine (zalm) #M #H05BA01 #54 #1380 #45004 #6 #25,85 #841,00 #7402,00 #32,54 #227,50 #8,80 #5-14
Calcitonine (zalm) #M #H05BA01 #4 #45 #913 #1 #11,25 #228,20 #912,90 #20,29 #45,00 #4,00 #25-44
Calcitonine (zalm) #M #H05BA01 #9 #95 #4847 #6 #10,19 #517,70 #787,90 #50,83 #15,50 #1,52 #45-64
Calcitonine (zalm) #V #H05BA01 #17 #390 #15415 #1 #22,94 #906,80 #15415,00 #39,53 #390,00 #17,00 #5-14
Calcitonine (zalm) #V #H05BA01 #2 #20 #1090 #2 #10,00 #544,80 #544,80 #54,48 #10,00 #1,00 #25-44
Calcitonine (zalm) #V #H05BA01 #20 #1520 #52216 #7 #75,85 #2611,00 #7459,00 #34,42 #216,70 #2,86 #45-64
Calcitonine (zalm) #V #H05BA01 #11 #674 #11502 #4 #61,70 #1053,00 #2578,00 #17,07 #151,00 #2,45 #65-74
Calcitonine (zalm) #V #H05BA01 #21 #439 #19234 #9 #20,49 #898,30 #2257,00 #43,83 #51,50 #2,51 #75 +
Cinacalcet #M #H05BX01 #210 #2420 #28769 #16 #11,51 #136,80 #1823,00 #11,88 #153,40 #13,33 #15-24
Cinacalcet #M #H05BX01 #1506 #32200 #380170 #183 #21,39 #252,50 #2080,00 #11,81 #176,20 #8,24 #25-44
Cinacalcet #M #H05BX01 #7667 #165500 #1968700 #743 #21,59 #256,80 #2649,00 #11,89 #222,80 #10,32 #45-64
Cinacalcet #M #H05BX01 #5935 #110000 #1316600 #560 #18,54 #221,80 #2353,00 #11,97 #196,60 #10,61 #65-74
Cinacalcet #M #H05BX01 #11233 #139900 #1670400 #730 #12,45 #148,70 #2288,00 #11,94 #191,60 #15,39 #75 +
Cinacalcet #V #H05BX01 #11 #156 #1705 #1 #14,18 #155,00 #1705,00 #10,93 #156,00 #11,00 #5-14
Cinacalcet #V #H05BX01 #66 #2410 #27658 #11 #36,36 #417,80 #2497,00 #11,49 #217,30 #5,98 #15-24
Cinacalcet #V #H05BX01 #789 #16810 #193610 #97 #21,31 #245,50 #2000,00 #11,52 #173,60 #8,15 #25-44
Cinacalcet #V #H05BX01 #7034 #141900 #1688400 #708 #20,17 #240,00 #2384,00 #11,90 #200,30 #9,93 #45-64
Cinacalcet #V #H05BX01 #8557 #152100 #1815400 #811 #17,78 #212,20 #2239,00 #11,93 #187,60 #10,55 #65-74
Cinacalcet #V #H05BX01 #25914 #280200 #3338800 #1514 #10,81 #128,80 #2205,00 #11,92 #185,00 #17,11 #75 +
