jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2017 #A10AB01 #Insuline (humaan) #751423 #69 #10890.19
2017 #A16AB03 #Agalsidase alfa #3813715 #21 #181605.46
2017 #A16AB04 #Agalsidase beta #12931877 #73 #177149
2020 #L04AC11 #Siltuximab #42935 #2 #21467.55
2020 #L04AC12 #Brodalumab #949513 #102 #9308.95
2020 #L04AC13 #Ixekizumab #9248031 #905 #10218.82
2020 #L04AC14 #Sarilumab #2555961 #335 #7629.73
2020 #L04AC16 #Guselkumab #7967544 #769 #10360.92
2020 #L04AC17 #Tildrakizumab #657342 #75 #8764.56
2020 #L04AC18 #Risankizumab #2065251 #225 #9178.89
2020 #L04AX04 #Lenalidomide #148194269 #3623 #40903.75
2020 #L04AX06 #Pomalidomide #15243148 #306 #49814.21
2020 #L04AX08 #Darvadstrocel #457800 #7 #65400
2020 #M03AX01 #Botuline toxine #12941739 #27798 #465.56
2020 #M05BX05 #Burosumab #5399449 #18 #299969.41
2020 #M09AB02 #Collagenase clostridium histolyticum #8735 #11 #794.12
2020 #M09AX02 #Kraakbeencellen  autoloog #1191626 #78 #15277.26
2020 #M09AX07 #Nusinersen #63194712 #197 #320785.34
2020 #N04BA02 #Levodopa met decarboxylaseremmer #318904 #214 #1490.21
2020 #N07XX12 #Patisiran #11193660 #29 #385988.28
2020 #R03DX05 #Omalizumab #37814820 #3416 #11069.91
2020 #R03DX08 #Reslizumab #3032737 #218 #13911.64
2020 #R03DX09 #Mepolizumab #18889323 #1437 #13144.97
2020 #R03DX10 #Benralizumab #12246371 #914 #13398.66
2020 #R07AX02 #Ivacaftor #103667 #36 #2879.64
2020 #S01BA01 #Dexamethason #1928030 #854 #2257.65
2020 #S01LA01 #Verteporfine #634280 #609 #1041.51
2020 #S01LA04 #Ranibizumab #20580810 #5603 #3673.18
2020 #S01LA05 #Aflibercept #72250190 #20107 #3593.29
2020 #S01LA06 #Brolucizumab #31243 #23 #1358.4
2020 #S01XA19 #Limbale stamcellen  autoloog #163500 #2 #81750
2020 #V03AB37 #Idarucizumab #479110 #192 #2495.36
2020 #V03AB38 #Andexanet alfa #759233 #40 #18980.82
2020 #V03AF02 #Dexrazoxaan #135655 #34 #3989.87
2020 #V09IA09 #Technetium tc 99m tilmanocept #7745 #5 #1548.95
2020 #V10XX03 #Radium 223 ra dichloride #8374090 #494 #16951.6
2021* #A10AB01 #Insuline (humaan) #270320 #39 #6931.28
2021* #A16AB02 #Imiglucerase #6356792 #63 #100901.45
2021* #A16AB03 #Agalsidase alfa #902901 #6 #150483.57
2021* #A16AB04 #Agalsidase beta #17202073 #111 #154973.63
2021* #A16AB05 #Laronidase #4939986 #18 #274443.67
2021* #A16AB07 #Alglucosidase alfa #62835307 #143 #439407.74
2021* #A16AB08 #Galsulfase #6207180 #12 #517265.04
2021* #A16AB09 #Idursulfase #6586006 #16 #411625.38
2021* #A16AB10 #Velaglucerase alfa #1656813 #16 #103550.78
2021* #A16AB13 #Asfotase alfa #168763 #1 #168762.69
2021* #A16AB14 #Sebelipase alfa #6401570 #5 #1280314
2021* #A16AB17 #Cerliponase alfa #5328289 #8 #666036.07
2021* #A16AX10 #Eliglustat #2985028 #14 #213216.29
2021* #B01AB02 #Antitrombine iii #21610 #35 #617.42
2021* #B01AD12 #Proteine c #1062589 #5 #212517.74
2021* #B01AX01 #Defibrotide #853590 #20 #42679.5
2021* #B01AX07 #Caplacizumab #1992225 #30 #66407.5
2021* #B02AB02 #Alfa-1-proteinaseremmer #1841006 #31 #59387.29
2021* #B02BB01 #Fibrinogeen #5741364 #3721 #1542.96
2021* #B02BD01 #Protrombinecomplex #4217837 #5784 #729.23
2021* #B02BD02 #Factor viii #36326629 #1080 #33635.77
2021* #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #1107079 #13 #85159.96
2021* #B02BD04 #Factor ix #13287859 #208 #63883.94
2021* #B02BD05 #Factor vii #256988 #14 #18356.27
2021* #B02BD06 #Von willebrandfactor met factor viii #5675804 #495 #11466.27
2021* #B02BD07 #Factor xiii #145764 #17 #8574.33
2021* #B02BD08 #Factor viia #4382096 #108 #40574.97
2021* #B02BD10 #Von willebrandfactor #678568 #47 #14437.63
2021* #B02BD__ #Bloedstollingsfactoren #29681 #6 #4946.75
2021* #B02BX06 #Emicizumab #66928349 #289 #231585.98
2021* #B03XA06 #Luspatercept #19332 #1 #19332.24
2021* #D02BB02 #Afamelanotide #6163386 #121 #50937.07
2021* #D11AH05 #Dupilumab #45823328 #4126 #11105.99
2021* #D11AH07 #Tralokinumab #143519 #48 #2989.98
2021* #G03GA02 #Menopauzegonadotrofine #2902828 #4004 #724.98
2021* #G03GA04 #Urofollitropine #752107 #1192 #630.96
2021* #G03GA05 #Follitropine (alfa) #9062122 #15131 #598.91
2021* #G03GA06 #Follitropine (beta) #408205 #736 #554.63
2021* #G03GA09 #Corifollitropine alfa #16420 #26 #631.54
2021* #G03GA10 #Follitropine delta #1102831 #951 #1159.65
2021* #G03GA30 #Combinatiepreparaten #20579 #13 #1582.98
2021* #H01AC01 #Somatropine #23761563 #5443 #4365.53
2021* #H01AC03 #Mecasermine #47563 #1 #47563.2
2021* #H01CA01 #Gonadoreline #1414739 #424 #3336.65
2021* #H05BX04 #Etelcalcetide #363885 #93 #3912.74
2021* #J01DD52 #Ceftazidim met betalactamaseremmer #519209 #76 #6831.7
2021* #J02AA01 #Amfotericine b #5401284 #760 #7106.95
2021* #J02AC03 #Voriconazol #1542557 #2338 #659.78
2021* #J02AC04 #Posaconazol #1334481 #571 #2337.09
2021* #J02AC05 #Isavuconazol #2113566 #359 #5887.37
2021* #J02AX04 #Caspofungine #927759 #530 #1750.49
2021* #J02AX05 #Micafungine #3402483 #743 #4579.39
2021* #J02AX06 #Anidulafungine #2110238 #2000 #1055.12
2021* #J04AK05 #Bedaquiline #432675 #18 #24037.51
2021* #J05AB16 #Remdesivir #1131690 #736 #1537.62
2021* #J05AX18 #Letermovir #772742 #113 #6838.42
2021* #J06BA02 #Immunoglobuline  normaal  intravasculair #49350347 #4833 #10211.12
2021* #J06BC03 #Bezlotoxumab #3216 #1 #3215.5
2021* #L01AA01 #Cyclofosfamide #1443723 #11646 #123.97
2021* #L01AA02 #Chloorambucil #152172 #571 #266.5
2021* #L01AA03 #Melfalan #672624 #1475 #456.02
2021* #L01AA05 #Chloormethine #273201 #48 #5691.69
2021* #L01AA09 #Bendamustine #564937 #657 #859.87
2021* #L01AB01 #Busulfan #733096 #329 #2228.25
2021* #L01AC01 #Thiotepa #1357009 #173 #7843.99
2021* #L01AD02 #Lomustine #188669 #457 #412.84
2021* #L01AX03 #Temozolomide #867351 #1395 #621.76
2021* #L01BA04 #Pemetrexed #30136238 #4076 #7393.58
2021* #L01BB05 #Fludarabine #479434 #773 #620.22
2021* #L01BB06 #Clofarabine #117982 #7 #16854.51
2021* #L01BB07 #Nelarabine #134188 #6 #22364.66
2021* #L01BC01 #Cytarabine #305601 #1541 #198.31
2021* #L01BC05 #Gemcitabine #503419 #4086 #123.21
2021* #L01BC06 #Capecitabine #1700598 #10777 #157.8
2021* #L01BC07 #Azacitidine #7935589 #733 #10826.18
2021* #L01BC08 #Decitabine #3613136 #175 #20646.49
2021* #L01BC53 #Tegafur  combinatiepreparaten #1020108 #614 #1661.41
2021* #L01BC59 #Trifluridine  combinatiepreparaten #3857231 #593 #6504.61
2021* #L01CA01 #Vinblastine #164986 #523 #315.46
2021* #L01CA02 #Vincristine #339124 #4200 #80.74
2021* #L01CA04 #Vinorelbine #197212 #440 #448.21
2021* #L01CB01 #Etoposide #744533 #4421 #168.41
2021* #L01CD01 #Paclitaxel #5562589 #12563 #442.78
2021* #L01CD02 #Docetaxel #1358377 #4375 #310.49
2021* #L01CD04 #Cabazitaxel #12196008 #692 #17624.29
2021* #L01CE01 #Topotecan #481820 #359 #1342.12
2021* #L01CE02 #Irinotecan #1555840 #3173 #490.34
2021* #L01CX01 #Trabectedine #731589 #37 #19772.69
2021* #L01DB01 #Doxorubicine #2097292 #514 #4080.33
2021* #L01DB03 #Epirubicine #106826 #996 #107.26
2021* #L01DB06 #Idarubicine #31988 #66 #484.67
2021* #L01DB07 #Mitoxantron #35202 #66 #533.36
2021* #L01DC01 #Bleomycine #128416 #631 #203.51
2021* #L01DC03 #Mitomycine #1753231 #6106 #287.13
2021* #L01EA01 #Imatinib #8709710 #1872 #4652.62
2021* #L01EA02 #Dasatinib #13749055 #641 #21449.38
2021* #L01EA03 #Nilotinib #9927758 #404 #24573.66
2021* #L01EA04 #Bosutinib #3304610 #140 #23604.36
2021* #L01EA05 #Ponatinib #3191722 #75 #42556.29
2021* #L01EB01 #Gefitinib #313227 #54 #5800.5
2021* #L01EB02 #Erlotinib #614927 #129 #4766.87
2021* #L01EB03 #Afatinib #1545271 #116 #13321.3
2021* #L01EB04 #Osimertinib #56456627 #1092 #51700.21
2021* #L01EC01 #Vemurafenib #891413 #44 #20259.39
2021* #L01EC02 #Dabrafenib #20623322 #732 #28173.94
2021* #L01EC03 #Encorafenib #15531362 #534 #29084.95
2021* #L01ED01 #Crizotinib #1524072 #49 #31103.51
2021* #L01ED02 #Ceritinib #254191 #12 #21182.6
2021* #L01ED03 #Alectinib #11894305 #250 #47577.22
2021* #L01ED04 #Brigatinib #1005796 #28 #35921.27
2021* #L01ED05 #Lorlatinib #3211021 #86 #37337.46
2021* #L01EE01 #Trametinib #20561151 #721 #28517.55
2021* #L01EE02 #Cobimetinib #447846 #31 #14446.65
2021* #L01EE03 #Binimetinib #10796645 #408 #26462.37
2021* #L01EF01 #Palbociclib #38027279 #2522 #15078.22
2021* #L01EF02 #Ribociclib #4443785 #303 #14665.96
2021* #L01EF03 #Abemaciclib #1654959 #122 #13565.24
2021* #L01EG01 #Temsirolimus #7763 #1 #7763.1
2021* #L01EG02 #Everolimus #10469272 #663 #15790.76
2021* #L01EH01 #Lapatinib #315469 #36 #8763.02
2021* #L01EJ01 #Ruxolitinib #45799058 #1569 #29189.97
2021* #L01EK01 #Axitinib #1245829 #65 #19166.6
2021* #L01EK03 #Tivozanib #51990 #3 #17329.93
2021* #L01EL01 #Ibrutinib #52102317 #1153 #45188.48
2021* #L01EM01 #Idelalisib #340168 #18 #18898.22
2021* #L01EM03 #Alpelisib #525531 #56 #9384.48
2021* #L01EX01 #Sunitinib #6548581 #455 #14392.49
2021* #L01EX02 #Sorafenib #1301651 #105 #12396.68
2021* #L01EX03 #Pazopanib #5613984 #428 #13116.79
2021* #L01EX04 #Vandetanib #1041173 #23 #45268.4
2021* #L01EX05 #Regorafenib #693085 #59 #11747.21
2021* #L01EX07 #Cabozantinib #11620121 #305 #38098.76
2021* #L01EX08 #Lenvatinib #3462607 #149 #23238.98
2021* #L01EX09 #Nintedanib #163112 #20 #8155.6
2021* #L01EX10 #Midostaurine #3661092 #70 #52301.31
2021* #L01EX12 #Larotrectinib #10205 #2 #5102.56
2021* #L01EX13 #Gilteritinib #804323 #15 #53621.51
2021* #L01EX18 #Avapritinib #336389 #4 #84097.33
2021* #L01EX22 #Selpercatinib #75243 #3 #25080.9
2021* #L01FA01 #Rituximab #25285754 #10618 #2381.4
2021* #L01FA03 #Obinutuzumab #3186781 #166 #19197.47
2021* #L01FB01 #Inotuzumab ozogamicine #1039092 #16 #64943.24
2021* #L01FC01 #Daratumumab #120630490 #2079 #58023.32
2021* #L01FC02 #Isatuximab #1841509 #48 #38364.78
2021* #L01FD01 #Trastuzumab #26879901 #4564 #5889.55
2021* #L01FD02 #Pertuzumab #43217963 #2222 #19450.03
2021* #L01FD03 #Trastuzumab emtansine #19563813 #632 #30955.4
2021* #L01FE01 #Cetuximab #3879552 #308 #12595.95
2021* #L01FE02 #Panitumumab #7150829 #528 #13543.24
2021* #L01FF01 #Nivolumab #79802692 #3129 #25504.22
2021* #L01FF02 #Pembrolizumab #253310316 #6673 #37960.48
2021* #L01FF03 #Durvalumab #49440398 #1244 #39743.09
2021* #L01FF04 #Avelumab #1555627 #54 #28807.9
2021* #L01FF05 #Atezolizumab #8052828 #276 #29176.91
2021* #L01FF06 #Cemiplimab #2436473 #64 #38069.9
2021* #L01FG01 #Bevacizumab #31331532 #49819 #628.91
2021* #L01FG02 #Ramucirumab #6279640 #341 #18415.37
2021* #L01FX02 #Gemtuzumab ozogamicin #144157 #6 #24026.17
2021* #L01FX04 #Ipilimumab #32230388 #948 #33998.3
2021* #L01FX05 #Brentuximab vedotine #6515310 #149 #43726.91
2021* #L01FX06 #Dinutuximab beta #3796470 #25 #151858.8
2021* #L01FX07 #Blinatumomab #2172871 #20 #108643.55
2021* #L01FX08 #Elotuzumab #2946149 #84 #35073.2
2021* #L01FX09 #Mogamulizumab #900727 #13 #69286.66
2021* #L01FX14 #Polatuzumab vedotine #693845 #26 #26686.34
2021* #L01XA01 #Cisplatine #293952 #4888 #60.14
2021* #L01XA03 #Oxaliplatine #2514169 #7614 #330.2
2021* #L01XB01 #Procarbazine #124321 #258 #481.86
2021* #L01XD03 #Methylaminolevulinaat #861306 #3962 #217.39
2021* #L01XD04 #Aminolevulinezuur #1110 #12 #92.52
2021* #L01XD05 #Temoporfine #69215 #8 #8651.88
2021* #L01XF01 #Tretinoine #146093 #87 #1679.23
2021* #L01XF03 #Bexaroteen #37018 #4 #9254.48
2021* #L01XG01 #Bortezomib #12573494 #1961 #6411.78
2021* #L01XG02 #Carfilzomib #10485360 #305 #34378.23
2021* #L01XG03 #Ixazomib #3270189 #99 #33032.21
2021* #L01XJ01 #Vismodegib #709012 #30 #23633.73
2021* #L01XJ02 #Sonidegib #136773 #6 #22795.5
2021* #L01XK01 #Olaparib #21305975 #572 #37248.21
2021* #L01XK02 #Niraparib #7079866 #298 #23757.94
2021* #L01XK03 #Rucaparib #58782 #2 #29390.76
2021* #L01XK04 #Talazoparib #19774 #1 #19774.12
2021* #L01XL02 #Talimogeen laherparepvec #3330954 #168 #19827.1
2021* #L01XL03 #Axicabtagen ciloleucel #21742230 #59 #368512.37
2021* #L01XL04 #Tisagenlecleucel #2441600 #7 #348800
2021* #L01XX01 #Amsacrine #80215 #34 #2359.27
2021* #L01XX02 #Asparaginase #1228456 #39 #31498.87
2021* #L01XX05 #Hydroxycarbamide #1431529 #8649 #165.51
2021* #L01XX11 #Estramustine #1601 #2 #800.4
2021* #L01XX23 #Mitotaan #351419 #48 #7321.24
2021* #L01XX24 #Pegaspargase #1326677 #260 #5102.6
2021* #L01XX27 #Arseentrioxide #1993999 #54 #36925.91
2021* #L01XX35 #Anagrelide #486418 #524 #928.28
2021* #L01XX41 #Eribuline #1148292 #158 #7267.67
2021* #L01XX52 #Venetoclax #10197899 #244 #41794.67
2021* #L01XY01 #Cytarabine met daunorubicine #749083 #18 #41615.72
2021* #L01XY02 #Pertuzumab met trastuzumab #40474 #12 #3372.8
2021* #L02BB04 #Enzalutamide #60791371 #3053 #19912.01
2021* #L02BB05 #Apalutamide #635378 #43 #14776.23
2021* #L02BX03 #Abirateron #45319049 #2350 #19284.7
2021* #L03AX16 #Plerixafor #1504552 #156 #9644.57
2021* #L04AA18 #Everolimus #58759 #184 #319.34
2021* #L04AA23 #Natalizumab #18954158 #1291 #14681.76
2021* #L04AA24 #Abatacept #18594962 #2365 #7862.56
2021* #L04AA25 #Eculizumab #34429032 #139 #247690.88
2021* #L04AA26 #Belimumab #1953029 #223 #8757.98
2021* #L04AA28 #Belatacept #1120084 #126 #8889.56
2021* #L04AA29 #Tofacitinib #11569330 #1852 #6246.94
2021* #L04AA32 #Apremilast #4357292 #927 #4700.42
2021* #L04AA33 #Vedolizumab #50204262 #3748 #13394.95
2021* #L04AA34 #Alemtuzumab #1414602 #50 #28292.05
2021* #L04AA36 #Ocrelizumab #45874148 #2445 #18762.43
2021* #L04AA37 #Baricitinib #10332475 #1763 #5860.73
2021* #L04AA44 #Upadacitinib #2860013 #670 #4268.68
2021* #L04AA45 #Filgotinib #1114195 #307 #3629.3
2021* #L04AB01 #Etanercept #33043474 #15277 #2162.96
2021* #L04AB02 #Infliximab #63349357 #15061 #4206.19
2021* #L04AB04 #Adalimumab #63223204 #32278 #1958.71
2021* #L04AB05 #Certolizumab pegol #12331731 #1989 #6199.97
2021* #L04AB06 #Golimumab #16346823 #1944 #8408.86
2021* #L04AC03 #Anakinra #4023770 #647 #6219.12
2021* #L04AC05 #Ustekinumab #88797715 #7605 #11676.23
2021* #L04AC07 #Tocilizumab #37700815 #12481 #3020.66
2021* #L04AC08 #Canakinumab #26598065 #215 #123711.93
2021* #L04AC10 #Secukinumab #29600525 #3442 #8599.8
2021* #L04AC11 #Siltuximab #71986 #2 #35992.83
2021* #L04AC12 #Brodalumab #2849732 #293 #9726.05
2021* #L04AC13 #Ixekizumab #10318522 #1042 #9902.61
2021* #L04AC14 #Sarilumab #5109864 #2787 #1833.46
2021* #L04AC16 #Guselkumab #10252580 #1026 #9992.77
2021* #L04AC17 #Tildrakizumab #1886673 #185 #10198.23
2021* #L04AC18 #Risankizumab #4741838 #479 #9899.45
2021* #L04AC21 #Bimekizumab #63239 #7 #9034.2
2021* #L04AX04 #Lenalidomide #142755230 #3581 #39864.63
2021* #L04AX06 #Pomalidomide #19945078 #432 #46169.16
2021* #L04AX08 #Darvadstrocel #179850 #5 #35970
2021* #M03AX01 #Botuline toxine #14251249 #31574 #451.36
2021* #M05BX05 #Burosumab #7712332 #28 #275440.42
2021* #M09AX02 #Kraakbeencellen  autoloog #756851 #50 #15137.01
2021* #M09AX07 #Nusinersen #77413870 #247 #313416.48
2021* #N04BA02 #Levodopa met decarboxylaseremmer #357271 #186 #1920.81
2021* #N07XX12 #Patisiran #14931078 #40 #373276.96
2021* #R03DX05 #Omalizumab #35523918 #3861 #9200.7
2021* #R03DX08 #Reslizumab #2729678 #199 #13716.97
2021* #R03DX09 #Mepolizumab #18570201 #1582 #11738.43
2021* #R03DX10 #Benralizumab #13861906 #1053 #13164.2
2021* #R07AX02 #Ivacaftor #79795 #28 #2849.84
2021* #S01BA01 #Dexamethason #2171917 #1042 #2084.37
2021* #S01BA15 #Fluocinolonacetonide #292751 #36 #8131.98
2021* #S01LA01 #Verteporfine #354461 #381 #930.34
2021* #S01LA04 #Ranibizumab #21151373 #5993 #3529.35
2021* #S01LA05 #Aflibercept #87618452 #24079 #3638.79
2021* #S01LA06 #Brolucizumab #295971 #125 #2367.77
2021* #S01XA19 #Limbale stamcellen  autoloog #572250 #7 #81750
2021* #S01XA27 #Voretigeen neparvovec #8273100 #13 #636392.31
2021* #V03AB37 #Idarucizumab #591607 #226 #2617.73
2021* #V03AB38 #Andexanet alfa #1530360 #78 #19620
2021* #V03AF02 #Dexrazoxaan #274440 #61 #4499.02
2021* #V10XX03 #Radium 223 ra dichloride #9207854 #540 #17051.58
2021* #V10XX04 #Lutetium 177 lu oxodotreotide #2481183 #154 #16111.58
2021* #V10XX__ #Diverse radiofarmaca voor therapie #273498 #17 #16088.13
