jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2019 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6571000 #3360 #35700 #1960,00 #184,00 #10,63
2019 #N0515 #Uitwendige voedingspompen met toebehoren #147900 #780 #2930 #189,00 #50,49 #3,74
2019 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #21400000 #40700 #124400 #526,00 #172,00 #3,06
2019 #O1005 #Uitwendige electrostimulatoren #6760000 #46900 #306000 #144,00 #22,09 #6,52
2019 #O1010 #Toebehoren electrostimulatoren #1900000 #24900 #40700 #76,39 #46,67 #1,64
2019 #O1015 #Stimulatoren #8440 #21 #38 #393,00 #221,00 #1,78
2019 #O1500 #Injectiemateriaal niet gespecificeerd #1448000 #7820 #13300 #185,00 #109,00 #1,70
2019 #O1505 #Injectiepistolen #9790 #49 #94 #199,00 #104,00 #1,92
2019 #O1510 #Injectiespuiten #494900 #77700 #166900 #6,37 #2,97 #2,15
2019 #O1515 #Injectienaalden #1768000 #86000 #276400 #20,56 #6,39 #3,22
2019 #O2500 #Behandeling en oefening niet gespecifieerd #122800 #120 #210 #1000,00 #598,00 #1,68
2019 #R0505 #Omgevingsbedieningsapparatuur #1916000 #640 #1400 #2980,00 #1370,00 #2,17
2019 #R0510 #Bladomslagapparatuur #5340 #2 #2 #2480,00 #2480,00 #1,00
2019 #R0515 #Voorleesapparatuur #48400 #24 #24 #1980,00 #1980,00 #1,00
2019 #R0520 #Adl honden #1778000 #280 #850 #6380,00 #2100,00 #3,03
2019 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1683000 #490 #2710 #3440,00 #620,00 #5,55
2019 #R1005 #Manipulator #1154000 #230 #900 #4930,00 #1280,00 #3,85
2019 #R1015 #Eetapparaten #1757000 #610 #3480 #2860,00 #505,00 #5,67
2019 #U1010 #Overige hulpmiddelen voor thuisdialyse #1614000 #1090 #8470 #1480,00 #190,00 #7,76
2019 #V0505 #Pessaria #37000 #640 #660 #58,12 #56,43 #1,03
2019 #V0510 #Spiraaltje #23100 #400 #410 #57,32 #56,11 #1,02
2019 #Y0500 #Hulpmiddel niet gespecificeerd #2494000 #13000 #81300 #192,00 #30,69 #6,27
2019 #Y0505 #Orthesen en prothesen #403100 #87 #110 #4640,00 #3770,00 #1,23
2020 #A0505 #Incontinentie en absorbtiematerialen #146862000 #441200 #3442000 #333,00 #42,67 #7,80
2020 #A1000 #Stomamiddelen niet gespecificeerd #19115000 #17400 #112400 #1100,00 #170,00 #6,44
2020 #A1005 #Stomazakken eendelig #57243000 #35600 #181500 #1610,00 #315,00 #5,09
2020 #A1010 #Stomazakken meerdelig #9459000 #10900 #61700 #865,00 #153,00 #5,64
2020 #A1015 #Continent stoma #1010000 #1000 #4250 #1010,00 #238,00 #4,25
2020 #A1020 #Stomaplug #284800 #470 #1600 #601,00 #178,00 #3,38
2020 #A1025 #Irrigatieartikelen #160800 #4490 #9860 #35,84 #16,31 #2,20
2020 #A1030 #Huidverzorgingsproducten #2155000 #14000 #39300 #153,00 #54,81 #2,80
2020 #A1035 #Geurreducerende producten #3650 #17 #45 #219,00 #81,36 #2,69
2020 #A1040 #Aanvullende hulpmiddelen #15913000 #28900 #261500 #550,00 #60,85 #9,04
2020 #A1050 #Spoelapparatuur #4769000 #6050 #24100 #788,00 #198,00 #3,98
2020 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #10838000 #33300 #96700 #326,00 #112,00 #2,91
2020 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6851000 #46100 #96500 #149,00 #70,99 #2,09
2020 #A1525 #Urine-opvangzakken en toebehoren #7918000 #38300 #150500 #207,00 #52,63 #3,93
2020 #A1530 #Urinaal #4850000 #40300 #113900 #120,00 #42,57 #2,83
2020 #A1535 #Catheters #93619000 #117600 #608100 #796,00 #154,00 #5,17
2020 #A2100 #Verbandmiddelen #89933000 #314200 #2312000 #286,00 #38,90 #7,36
2020 #A2205 #Kappen ter bescherming schedel #300300 #370 #380 #810,00 #795,00 #1,02
2020 #C0500 #Orthesen niet gespecificeerd #75300 #74 #81 #1020,00 #928,00 #1,10
2020 #C0505 #Orthesen romp (corsetten/halskragen) #3646000 #7840 #8240 #465,00 #443,00 #1,05
2020 #C0515 #Orthesen schouder/arm/hand #13825000 #24800 #35300 #558,00 #391,00 #1,43
2020 #C0520 #Orthesen been/voet #33959000 #30200 #35500 #1120,00 #958,00 #1,17
2020 #C0525 #Hulpmiddelen voor herniabehandeling #81100 #210 #230 #385,00 #354,00 #1,09
2020 #C1000 #Orthopedisch schoeisel niet gespecificeerd #117031000 #90100 #123700 #1300,00 #946,00 #1,37
2020 #C1015 #Aanpassing aan confectieschoeisel #3491000 #7700 #9230 #453,00 #378,00 #1,20
2020 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #224800 #250 #290 #891,00 #769,00 #1,16
2020 #C1105 #Allergeenvrije schoenen #5610 #7 #8 #753,00 #664,00 #1,13
2020 #C1110 #Verbandschoenen #1193000 #7440 #7800 #160,00 #153,00 #1,05
2020 #D0500 #Hoortoestellen niet gespecificeerd #142283000 #142800 #286200 #997,00 #497,00 #2,01
2020 #D0501 #Hoortoestel in het oor gedragen #2750 #16 #18 #174,00 #154,00 #1,13
2020 #D0502 #Hoortoestel achter het oor gedragen #149600 #310 #360 #480,00 #418,00 #1,15
2020 #D0515 #Hoorbril #73000 #37 #58 #1960,00 #1260,00 #1,55
2020 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #23900 #24 #36 #996,00 #659,00 #1,51
2020 #D0525 #Oorstukjes #269100 #400 #530 #673,00 #506,00 #1,33
2020 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #804500 #1400 #1470 #574,00 #545,00 #1,05
2020 #D1010 #Ringleidingen #2326000 #14700 #14800 #158,00 #158,00 #1,00
2020 #D1015 #Fm-apparatuur #1715000 #10100 #10100 #170,00 #169,00 #1,00
2020 #D1020 #Infraroodapparatuur #3720000 #21500 #21700 #173,00 #171,00 #1,01
2020 #D1040 #Solo - apparatuur #6717000 #4030 #4110 #1670,00 #1640,00 #1,02
2020 #D1045 #Eenvoudige luisterhulp #149300 #640 #640 #234,00 #233,00 #1,00
2020 #D1500 #Reparatie hoorhulpmiddelen #69 #1 #1 #69,00 #69,00 #1,00
2020 #D3005 #Wek en waarschuwingssysteem #4310 #32 #33 #136,00 #132,00 #1,03
2020 #D3010 #Signaleringsapparatuur #7371000 #8710 #22200 #846,00 #332,00 #2,55
2020 #D3015 #Telefoons en telefoneerhulpmiddelen #332500 #1530 #15900 #218,00 #20,90 #10,42
2020 #E0505 #Brillenglazen #189500 #520 #1140 #366,00 #166,00 #2,21
2020 #E0506 #Lenzen (met visuscorrectie) #17187000 #15600 #31500 #1100,00 #545,00 #2,02
2020 #E0507 #Brillen #5650 #7 #8 #802,00 #702,00 #1,14
2020 #E1120 #Verrekijker -en telescoopbril #2374000 #2230 #3660 #1060,00 #649,00 #1,64
2020 #E1505 #Beeldschermloepen #2237000 #2560 #2610 #873,00 #857,00 #1,02
2020 #E1510 #Vergrootglazen met ingebouwde verlichting #422300 #1230 #1340 #342,00 #316,00 #1,09
2020 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3180 #9 #13 #354,00 #245,00 #1,44
2020 #E1520 #Draagbare communicator #6684000 #1320 #1890 #5070,00 #3540,00 #1,43
2020 #E1525 #Cassette- en memorecorders #1601000 #2790 #2950 #574,00 #543,00 #1,06
2020 #E2005 #Blindentaststokken #100700 #840 #840 #120,00 #120,00 #1,00
2020 #E2010 #Blindengeleidehonden #3673000 #760 #4800 #4860,00 #766,00 #6,35
2020 #E2015 #Gebruikskosten blindengeleidehonden #33300 #320 #350 #103,00 #95,84 #1,08
2020 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6332000 #21700 #37100 #292,00 #171,00 #1,71
2020 #F0505 #Bloedglucosemeter #147300 #5060 #5200 #29,09 #28,32 #1,03
2020 #F1005 #Teststrips #89625000 #262900 #979500 #341,00 #91,50 #3,73
2020 #F1505 #Draagbare uitwendige insuline infuuspomp #78546000 #26900 #222600 #2920,00 #353,00 #8,28
2020 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #3123000 #95700 #229200 #32,63 #13,62 #2,39
2020 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #7420 #4 #19 #1760,00 #384,00 #4,59
2020 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #31237000 #238600 #941200 #131,00 #33,19 #3,94
2020 #F3500 #Glucose monitoring niet gespecificeerd #2890 #9 #12 #330,00 #237,00 #1,39
2020 #F3505 #Flash glucose monitoring (fgm) #51587000 #46400 #274900 #1110,00 #188,00 #5,93
2020 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2100000 #33300 #48200 #63,03 #43,61 #1,45
2020 #G0505 #Anti decubitus kussens #2563000 #37000 #44100 #69,24 #58,14 #1,19
2020 #G0510 #Tafels #434400 #9100 #14000 #47,76 #31,07 #1,54
2020 #G0515 #Stoelen #6666000 #7550 #22600 #883,00 #294,00 #3,00
2020 #G0520 #Lig/sta/zit orthese #3867000 #2580 #10500 #1500,00 #367,00 #4,08
2020 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6508000 #96500 #142300 #67,41 #45,72 #1,47
2020 #G1005 #Anti decubitus matrassen #39872000 #86400 #397600 #462,00 #100,00 #4,60
2020 #G1010 #Bedden/matrassen #31582000 #127300 #453100 #248,00 #69,70 #3,56
2020 #G1015 #Dekenbogen #159300 #3840 #4850 #41,52 #32,83 #1,26
2020 #G1020 #Onrusthekken bedgalgen portalen #1230000 #22900 #46200 #53,74 #26,63 #2,02
2020 #G1025 #Bedverkorters en verlengers #2390 #15 #15 #158,00 #158,00 #1,00
2020 #G1030 #Transferhulpmiddelen #590000 #15300 #24200 #38,48 #24,42 #1,58
2020 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3625000 #69000 #94300 #52,57 #38,45 #1,37
2020 #G2005 #Losse toiletverhogers #2261000 #49600 #57200 #45,62 #39,49 #1,16
2020 #G2010 #Douche- en toiletstoelen #6883000 #128000 #154100 #53,76 #44,67 #1,20
2020 #H0500 #Elastische kousen niet gespecificeerd #15388000 #101400 #217600 #152,00 #70,72 #2,15
2020 #H0505 #Elastische kousen rondbrei #27700000 #185200 #188600 #150,00 #147,00 #1,02
2020 #H0510 #Elastische kousen vlakbrei #22814000 #112500 #115300 #203,00 #198,00 #1,02
2020 #H0565 #Elastische armkousen #2792000 #8880 #14200 #314,00 #197,00 #1,60
2020 #H1000 #Aan en uittrekhulp #2143000 #44700 #45900 #47,94 #46,72 #1,03
2020 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #7650000 #11600 #27900 #657,00 #275,00 #2,39
2020 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #42600 #230 #230 #186,00 #182,00 #1,02
2020 #I0505 #Apparatuur voor positieve uitademingsdruk #331900 #5440 #5500 #61,06 #60,31 #1,01
2020 #I0515 #Banken en kussens (ademtherapie) #1811000 #7510 #68900 #241,00 #26,29 #9,17
2020 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #30036000 #39000 #444000 #770,00 #67,65 #11,38
2020 #I1505 #Cpap - apparatuur #68929000 #212700 #2347000 #324,00 #29,37 #11,03
2020 #I2505 #Warme-lucht inhalatoren #2440 #9 #21 #258,00 #115,00 #2,25
2020 #I2510 #Inhalatoren inclusief vernevelaars #8826000 #31900 #311000 #276,00 #28,38 #9,74
2020 #I3005 #Slijmuitzuigapparatuur #1559000 #1250 #10700 #1240,00 #146,00 #8,51
2020 #I3505 #Tracheo-stoma hulpmiddelen #14499000 #2440 #58200 #5930,00 #249,00 #23,79
2020 #I4005 #Mra-apparatuur #4677000 #14600 #16000 #321,00 #293,00 #1,10
2020 #I4505 #Voorzetkamers #17417000 #519500 #554900 #33,53 #31,39 #1,07
2020 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3370000 #690 #960 #4850,00 #3510,00 #1,38
2020 #J0205 #Prothesen voor voet of been #38427000 #9160 #14400 #4190,00 #2660,00 #1,58
2020 #J0300 #Prothesen niet gespecificeerd #37400 #35 #36 #1080,00 #1040,00 #1,04
2020 #J0305 #Mammaprothesen #5778000 #22700 #25300 #255,00 #229,00 #1,11
2020 #J0310 #Gelaatsprothesen #16800 #6 #9 #2790,00 #1860,00 #1,50
2020 #J0315 #Oogprothesen #1420000 #2160 #2270 #657,00 #627,00 #1,05
2020 #J0325 #Stemprothese of spraakversterkers #195400 #270 #400 #736,00 #483,00 #1,52
2020 #J0330 #Stompkousen #368700 #2230 #2880 #166,00 #128,00 #1,29
2020 #J0405 #Pruiken #14743000 #32000 #33900 #460,00 #435,00 #1,06
2020 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #619500 #230 #330 #2640,00 #1850,00 #1,42
2020 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2611000 #1380 #1710 #1890,00 #1520,00 #1,24
2020 #K0515 #Schrijfmachines voor gehandicapten #83600 #62 #63 #1340,00 #1320,00 #1,02
2020 #K1015 #Persoonlijke alarmeringssysteem #6193000 #52500 #485700 #118,00 #12,75 #9,25
2020 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2798000 #1980 #2260 #1420,00 #1240,00 #1,14
2020 #K3005 #Apparatuur voor synthetische spraak #620 #7 #29 #85,26 #21,12 #4,04
2020 #K3010 #Spraakvervangende hulpmiddelen #1851000 #970 #7240 #1910,00 #256,00 #7,48
2020 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7275000 #14200 #94200 #514,00 #77,26 #6,65
2020 #L1505 #Rolstoelen inclusief toebehoren #11961000 #106800 #135700 #112,00 #88,14 #1,27
2020 #L2000 #Overige hulpmiddelen voor de mobiliteit #1966000 #1500 #1850 #1310,00 #1060,00 #1,24
2020 #N0500 #Voedingshulpmiddelen niet gespecificeerd #33800 #420 #1440 #80,83 #23,37 #3,46
2020 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11545000 #17600 #193400 #655,00 #59,68 #10,98
2020 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6192000 #3280 #35700 #1890,00 #173,00 #10,89
2020 #N0515 #Uitwendige voedingspompen met toebehoren #123200 #470 #1990 #264,00 #61,94 #4,26
2020 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #20979000 #39600 #117500 #530,00 #179,00 #2,97
2020 #O1005 #Uitwendige electrostimulatoren #6073000 #39100 #320600 #155,00 #18,94 #8,19
2020 #O1010 #Toebehoren electrostimulatoren #1865000 #23500 #39500 #79,31 #47,27 #1,68
2020 #O1015 #Stimulatoren #3140 #10 #15 #307,00 #206,00 #1,49
2020 #O1500 #Injectiemateriaal niet gespecificeerd #1425000 #7390 #12500 #193,00 #114,00 #1,70
2020 #O1505 #Injectiepistolen #12500 #64 #130 #196,00 #96,29 #2,03
2020 #O1510 #Injectiespuiten #479900 #83900 #183300 #5,72 #2,62 #2,19
2020 #O1515 #Injectienaalden #1815000 #94300 #298700 #19,26 #6,08 #3,17
2020 #O2500 #Behandeling en oefening niet gespecifieerd #108400 #120 #230 #940,00 #469,00 #2,01
2020 #R0505 #Omgevingsbedieningsapparatuur #1638000 #590 #1300 #2770,00 #1260,00 #2,20
2020 #R0515 #Voorleesapparatuur #32800 #15 #15 #2250,00 #2250,00 #1,00
2020 #R0520 #Adl honden #1669000 #250 #720 #6790,00 #2320,00 #2,93
2020 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1280000 #380 #2550 #3380,00 #502,00 #6,73
2020 #R1005 #Manipulator #752100 #88 #330 #8540,00 #2250,00 #3,79
2020 #R1015 #Eetapparaten #2027000 #600 #4340 #3390,00 #467,00 #7,25
2020 #U1010 #Overige hulpmiddelen voor thuisdialyse #1518000 #1030 #7940 #1470,00 #191,00 #7,70
2020 #V0505 #Pessaria #46700 #840 #850 #55,94 #55,18 #1,01
2020 #V0510 #Spiraaltje #42000 #630 #640 #66,92 #65,82 #1,02
2020 #Y0500 #Hulpmiddel niet gespecificeerd #987000 #2440 #11100 #405,00 #88,52 #4,57
2020 #Y0505 #Orthesen en prothesen #288300 #82 #120 #3530,00 #2400,00 #1,47
