jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2020 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #22030000 #41100 #125000 #536,00 #176,00 #3,04
2020 #O1005 #Uitwendige electrostimulatoren #6079000 #39000 #317900 #156,00 #19,12 #8,16
2020 #O1010 #Toebehoren electrostimulatoren #2041000 #26500 #44100 #77,11 #46,28 #1,67
2020 #O1015 #Stimulatoren #5260 #56 #71 #93,81 #73,86 #1,27
2020 #O1500 #Injectiemateriaal niet gespecificeerd #1479000 #7350 #12600 #201,00 #117,00 #1,72
2020 #O1505 #Injectiepistolen #12800 #64 #130 #201,00 #96,00 #2,09
2020 #O1510 #Injectiespuiten #483900 #83800 #184300 #5,77 #2,63 #2,20
2020 #O1515 #Injectienaalden #1736000 #93600 #298100 #18,55 #5,82 #3,19
2020 #O2500 #Behandeling en oefening niet gespecifieerd #119500 #120 #250 #1020,00 #485,00 #2,11
2020 #R0505 #Omgevingsbedieningsapparatuur #1828000 #620 #1360 #2950,00 #1350,00 #2,19
2020 #R0515 #Voorleesapparatuur #66600 #29 #30 #2320,00 #2250,00 #1,03
2020 #R0520 #Adl honden #1734000 #240 #710 #7130,00 #2460,00 #2,90
2020 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1285000 #380 #2550 #3370,00 #504,00 #6,69
2020 #R1005 #Manipulator #793800 #93 #340 #8560,00 #2360,00 #3,63
2020 #R1015 #Eetapparaten #2024000 #590 #4280 #3420,00 #474,00 #7,22
2020 #T0505 #Apparatuur voor bepaling bloedstollingstijd #480 #1 #3 #424,00 #141,00 #3,00
2020 #U1010 #Overige hulpmiddelen voor thuisdialyse #1498000 #1040 #7870 #1440,00 #190,00 #7,58
2020 #V0505 #Pessaria #46000 #820 #830 #56,10 #55,19 #1,02
2020 #V0510 #Spiraaltje #41900 #620 #640 #67,12 #65,71 #1,02
2020 #Y0500 #Hulpmiddel niet gespecificeerd #1479000 #3110 #12800 #476,00 #115,00 #4,13
2020 #Y0505 #Orthesen en prothesen #291100 #83 #120 #3510,00 #2400,00 #1,46
2021 #A0505 #Incontinentie en absorbtiematerialen #135288000 #431700 #3032000 #313,00 #44,61 #7,03
2021 #A1000 #Stomamiddelen niet gespecificeerd #680600 #4490 #6440 #151,00 #106,00 #1,43
2021 #A1005 #Stomazakken eendelig #72882000 #41100 #277500 #1770,00 #263,00 #6,75
2021 #A1010 #Stomazakken meerdelig #8995000 #10900 #61000 #825,00 #147,00 #5,59
2021 #A1015 #Continent stoma #1572000 #1100 #6470 #1430,00 #243,00 #5,89
2021 #A1020 #Stomaplug #246800 #460 #1610 #532,00 #153,00 #3,47
2021 #A1025 #Irrigatieartikelen #140700 #4350 #9600 #32,36 #14,65 #2,21
2021 #A1030 #Huidverzorgingsproducten #1428000 #12100 #34300 #118,00 #41,68 #2,83
2021 #A1035 #Geurreducerende producten #1460 #11 #27 #137,00 #54,48 #2,52
2021 #A1040 #Aanvullende hulpmiddelen #15312000 #29400 #269400 #520,00 #56,85 #9,15
2021 #A1050 #Spoelapparatuur #5057000 #8550 #28400 #591,00 #178,00 #3,32
2021 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #227800 #6530 #8500 #34,87 #26,78 #1,30
2021 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8335000 #48500 #101000 #172,00 #82,52 #2,08
2021 #A1525 #Urine-opvangzakken en toebehoren #7587000 #37700 #148800 #201,00 #51,00 #3,94
2021 #A1530 #Urinaal #4999000 #38100 #114400 #131,00 #43,72 #3,00
2021 #A1535 #Catheters #98981000 #125800 #674600 #787,00 #147,00 #5,36
2021 #A2100 #Verbandmiddelen #82669000 #308400 #2244000 #268,00 #36,84 #7,28
2021 #A2205 #Kappen ter bescherming schedel #356700 #560 #570 #639,00 #625,00 #1,02
2021 #C0500 #Orthesen niet gespecificeerd #124700 #180 #210 #704,00 #592,00 #1,19
2021 #C0505 #Orthesen romp (corsetten/halskragen) #3638000 #8020 #8400 #454,00 #433,00 #1,05
2021 #C0515 #Orthesen schouder/arm/hand #16040000 #27000 #39300 #593,00 #408,00 #1,45
2021 #C0520 #Orthesen been/voet #36679000 #33400 #40200 #1100,00 #912,00 #1,20
2021 #C0525 #Hulpmiddelen voor herniabehandeling #91200 #230 #250 #404,00 #370,00 #1,09
2021 #C1000 #Orthopedisch schoeisel niet gespecificeerd #124464000 #97100 #134400 #1280,00 #926,00 #1,38
2021 #C1015 #Aanpassing aan confectieschoeisel #3656000 #8080 #9600 #453,00 #381,00 #1,19
2021 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #480400 #470 #480 #1030,00 #1000,00 #1,02
2021 #C1105 #Allergeenvrije schoenen #6360 #8 #9 #787,00 #700,00 #1,12
2021 #C1110 #Verbandschoenen #1304000 #8360 #8710 #156,00 #150,00 #1,04
2021 #D0500 #Hoortoestellen niet gespecificeerd #130198000 #144100 #289700 #904,00 #449,00 #2,01
2021 #D0501 #Hoortoestel in het oor gedragen #4510 #2 #3 #2050,00 #1370,00 #1,50
2021 #D0502 #Hoortoestel achter het oor gedragen #136900 #120 #130 #1130,00 #1090,00 #1,04
2021 #D0515 #Hoorbril #93700 #45 #70 #2070,00 #1330,00 #1,55
2021 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #29700 #31 #47 #961,00 #629,00 #1,53
2021 #D0525 #Oorstukjes #233800 #330 #440 #699,00 #532,00 #1,31
2021 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #994300 #2190 #2260 #454,00 #439,00 #1,03
2021 #D1010 #Ringleidingen #2124000 #12600 #12700 #168,00 #168,00 #1,00
2021 #D1015 #Fm-apparatuur #1384000 #8280 #8330 #167,00 #166,00 #1,01
2021 #D1020 #Infraroodapparatuur #4052000 #23300 #23400 #174,00 #173,00 #1,01
2021 #D1040 #Solo - apparatuur #5800000 #3490 #3550 #1660,00 #1630,00 #1,02
2021 #D1045 #Eenvoudige luisterhulp #139000 #610 #610 #228,00 #228,00 #1,00
2021 #D1500 #Reparatie hoorhulpmiddelen #55 #1 #1 #55,00 #55,00 #1,00
2021 #D3005 #Wek en waarschuwingssysteem #9010 #31 #32 #291,00 #282,00 #1,03
2021 #D3010 #Signaleringsapparatuur #8491000 #9890 #26700 #858,00 #318,00 #2,70
2021 #D3015 #Telefoons en telefoneerhulpmiddelen #379900 #1770 #18600 #215,00 #20,45 #10,50
2021 #E0505 #Brillenglazen #288400 #870 #1530 #331,00 #189,00 #1,76
2021 #E0506 #Lenzen (met visuscorrectie) #19031000 #19900 #36300 #956,00 #524,00 #1,83
2021 #E0507 #Brillen #36200 #660 #700 #54,90 #51,68 #1,06
2021 #E1120 #Verrekijker -en telescoopbril #2183000 #2390 #3390 #911,00 #644,00 #1,41
2021 #E1505 #Beeldschermloepen #2756000 #3320 #3440 #831,00 #800,00 #1,04
2021 #E1510 #Vergrootglazen met ingebouwde verlichting #477800 #1390 #1410 #343,00 #339,00 #1,01
2021 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3450 #7 #9 #493,00 #383,00 #1,29
2021 #E1520 #Draagbare communicator #6792000 #1300 #1970 #5230,00 #3450,00 #1,52
2021 #E1525 #Cassette- en memorecorders #1841000 #3050 #3200 #604,00 #575,00 #1,05
2021 #E1530 #Tactiel- leesapparatuur #8 #1 #1 #7,56 #7,56 #1,00
2021 #E2005 #Blindentaststokken #97800 #820 #840 #119,00 #117,00 #1,01
2021 #E2010 #Blindengeleidehonden #3447000 #900 #4870 #3820,00 #708,00 #5,39
2021 #E2015 #Gebruikskosten blindengeleidehonden #62000 #320 #640 #193,00 #97,00 #1,99
2021 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6358000 #20900 #34900 #304,00 #182,00 #1,67
2021 #F0505 #Bloedglucosemeter #105900 #3240 #3330 #32,73 #31,81 #1,03
2021 #F1005 #Teststrips #97405000 #261700 #1014000 #372,00 #96,04 #3,87
2021 #F1505 #Draagbare uitwendige insuline infuuspomp #87893000 #28900 #246700 #3040,00 #356,00 #8,53
2021 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #2952000 #95100 #223900 #31,06 #13,19 #2,36
2021 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #7510 #14 #30 #534,00 #249,00 #2,15
2021 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32574000 #231700 #865800 #141,00 #37,62 #3,74
2021 #F3500 #Glucose monitoring niet gespecificeerd #2230 #3 #7 #722,00 #315,00 #2,29
2021 #F3505 #Flash glucose monitoring (fgm) #62853000 #54900 #268300 #1140,00 #234,00 #4,88
2021 #F3510 #Continue glucose monitoring (cgm) #45104000 #33600 #143800 #1340,00 #314,00 #4,28
2021 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2146000 #33600 #48500 #63,82 #44,24 #1,44
2021 #G0505 #Anti decubitus kussens #2293000 #38500 #59700 #59,60 #38,40 #1,55
2021 #G0510 #Tafels #566900 #13100 #18900 #43,16 #30,04 #1,44
2021 #G0515 #Stoelen #7544000 #8270 #23900 #912,00 #316,00 #2,89
2021 #G0520 #Lig/sta/zit orthese #4331000 #2770 #11400 #1560,00 #379,00 #4,13
2021 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6732000 #106000 #150500 #63,49 #44,73 #1,42
2021 #G1005 #Anti decubitus matrassen #40405000 #85600 #386100 #472,00 #105,00 #4,51
2021 #G1010 #Bedden/matrassen #33572000 #131500 #465900 #255,00 #72,06 #3,54
2021 #G1015 #Dekenbogen #154000 #3790 #5150 #40,63 #29,92 #1,36
2021 #G1020 #Onrusthekken bedgalgen portalen #1399000 #25600 #54900 #54,65 #25,51 #2,14
2021 #G1025 #Bedverkorters en verlengers #2540 #210 #220 #12,36 #11,47 #1,08
2021 #G1030 #Transferhulpmiddelen #664000 #16900 #28300 #39,24 #23,46 #1,67
2021 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3810000 #71400 #99200 #53,32 #38,42 #1,39
2021 #G2005 #Losse toiletverhogers #2381000 #52900 #60600 #44,98 #39,26 #1,15
2021 #G2010 #Douche- en toiletstoelen #7569000 #140900 #169100 #53,73 #44,75 #1,20
2021 #H0500 #Elastische kousen niet gespecificeerd #14637000 #98900 #214000 #148,00 #68,38 #2,16
2021 #H0505 #Elastische kousen rondbrei #27869000 #186800 #189600 #149,00 #147,00 #1,01
2021 #H0510 #Elastische kousen vlakbrei #24541000 #124000 #125800 #198,00 #195,00 #1,01
2021 #H0565 #Elastische armkousen #2739000 #8720 #14100 #314,00 #194,00 #1,62
2021 #H1000 #Aan en uittrekhulp #2476000 #43500 #44800 #56,86 #55,31 #1,03
2021 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #7830000 #13900 #32200 #563,00 #243,00 #2,32
2021 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #39300 #230 #240 #170,00 #167,00 #1,02
2021 #I0505 #Apparatuur voor positieve uitademingsdruk #372700 #6060 #6100 #61,51 #61,10 #1,01
2021 #I0515 #Banken en kussens (ademtherapie) #2520000 #10100 #94400 #249,00 #26,69 #9,34
2021 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #31987000 #50000 #482100 #640,00 #66,34 #9,64
2021 #I1505 #Cpap - apparatuur #74091000 #246400 #2561000 #301,00 #28,93 #10,39
2021 #I2505 #Warme-lucht inhalatoren #3520 #75 #100 #47,15 #34,92 #1,35
2021 #I2510 #Inhalatoren inclusief vernevelaars #9294000 #36500 #327800 #255,00 #28,35 #8,98
2021 #I3005 #Slijmuitzuigapparatuur #1539000 #1390 #10900 #1110,00 #141,00 #7,84
2021 #I3505 #Tracheo-stoma hulpmiddelen #15922000 #2580 #61400 #6180,00 #259,00 #23,81
2021 #I4005 #Mra-apparatuur #5221000 #15300 #16600 #341,00 #314,00 #1,09
2021 #I4505 #Voorzetkamers #19722000 #564200 #603500 #34,95 #32,68 #1,07
2021 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3354000 #710 #960 #4700,00 #3490,00 #1,35
2021 #J0205 #Prothesen voor voet of been #37011000 #9680 #14900 #3830,00 #2480,00 #1,54
2021 #J0300 #Prothesen niet gespecificeerd #31600 #100 #110 #303,00 #291,00 #1,04
2021 #J0305 #Mammaprothesen #5991000 #23600 #26200 #254,00 #229,00 #1,11
2021 #J0310 #Gelaatsprothesen #980 #1 #4 #980,00 #245,00 #4,00
2021 #J0315 #Oogprothesen #2242000 #5400 #5550 #415,00 #404,00 #1,03
2021 #J0325 #Stemprothese of spraakversterkers #140100 #200 #280 #689,00 #493,00 #1,40
2021 #J0330 #Stompkousen #324700 #1990 #2470 #164,00 #131,00 #1,25
2021 #J0405 #Pruiken #14995000 #32200 #34400 #466,00 #435,00 #1,07
2021 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #667800 #230 #300 #2960,00 #2200,00 #1,35
2021 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2890000 #1460 #1820 #1980,00 #1590,00 #1,25
2021 #K0515 #Schrijfmachines voor gehandicapten #51500 #37 #38 #1380,00 #1340,00 #1,03
2021 #K1015 #Persoonlijke alarmeringssysteem #7113000 #60200 #540300 #118,00 #13,17 #8,98
2021 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2270000 #1930 #2110 #1170,00 #1080,00 #1,09
2021 #K3005 #Apparatuur voor synthetische spraak #660 #1 #1 #659,00 #659,00 #1,00
2021 #K3010 #Spraakvervangende hulpmiddelen #1851000 #1490 #9590 #1250,00 #193,00 #6,45
2021 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7379000 #15200 #97400 #487,00 #75,79 #6,42
2021 #L1505 #Rolstoelen inclusief toebehoren #13419000 #121400 #155200 #111,00 #86,45 #1,28
2021 #L2000 #Overige hulpmiddelen voor de mobiliteit #1885000 #1570 #1870 #1200,00 #1010,00 #1,19
2021 #N0500 #Voedingshulpmiddelen niet gespecificeerd #72000 #780 #2190 #92,72 #32,91 #2,82
2021 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12536000 #20800 #205100 #604,00 #61,11 #9,88
2021 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2017000 #2920 #33100 #692,00 #60,89 #11,36
2021 #N0515 #Uitwendige voedingspompen met toebehoren #108000 #410 #1570 #263,00 #68,87 #3,81
2021 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18144000 #39700 #113300 #457,00 #160,00 #2,85
2021 #O1005 #Uitwendige electrostimulatoren #7127000 #50200 #342300 #142,00 #20,82 #6,82
2021 #O1010 #Toebehoren electrostimulatoren #1973000 #26100 #40900 #75,61 #48,28 #1,57
2021 #O1015 #Stimulatoren #700 #7 #10 #98,61 #68,95 #1,43
2021 #O1500 #Injectiemateriaal niet gespecificeerd #1625000 #7030 #11600 #231,00 #140,00 #1,65
2021 #O1505 #Injectiepistolen #22700 #99 #160 #229,00 #143,00 #1,60
2021 #O1510 #Injectiespuiten #459700 #74800 #163700 #6,15 #2,81 #2,19
2021 #O1515 #Injectienaalden #2719000 #89700 #291800 #30,32 #9,32 #3,25
2021 #O2500 #Behandeling en oefening niet gespecifieerd #107800 #130 #260 #804,00 #418,00 #1,92
2021 #R0505 #Omgevingsbedieningsapparatuur #1815000 #570 #1400 #3200,00 #1290,00 #2,48
2021 #R0515 #Voorleesapparatuur #78100 #35 #35 #2210,00 #2210,00 #1,00
2021 #R0520 #Adl honden #1392000 #230 #720 #6010,00 #1920,00 #3,12
2021 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1686000 #470 #2920 #3600,00 #578,00 #6,22
2021 #R1005 #Manipulator #956000 #67 #88 #14330,00 #10880,00 #1,32
2021 #R1015 #Eetapparaten #1452000 #560 #4300 #2600,00 #338,00 #7,69
2021 #U1010 #Overige hulpmiddelen voor thuisdialyse #1517000 #1160 #8320 #1310,00 #182,00 #7,16
2021 #V0505 #Pessaria #93900 #1720 #1760 #54,46 #53,50 #1,02
2021 #V0510 #Spiraaltje #38800 #750 #770 #51,72 #50,68 #1,02
2021 #Y0500 #Hulpmiddel niet gespecificeerd #9001000 #4360 #21200 #2070,00 #425,00 #4,86
2021 #Y0505 #Orthesen en prothesen #722700 #90 #130 #8040,00 #5600,00 #1,44
