monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
E0506 #Lenzen (met visuscorrectie) #65-74 #V #1071000 #1010 #1810 #1060,00 #594,00 #1,79
E0506 #Lenzen (met visuscorrectie) #75-84 #M #297600 #340 #570 #870,00 #521,00 #1,67
E0506 #Lenzen (met visuscorrectie) #75-84 #V #359600 #370 #640 #964,00 #566,00 #1,70
E0506 #Lenzen (met visuscorrectie) #85+ #M #76000 #100 #160 #758,00 #470,00 #1,61
E0506 #Lenzen (met visuscorrectie) #85+ #V #73800 #140 #320 #517,00 #233,00 #2,21
E0507 #Brillen #0-24 #M #2250 #3 #3 #875,00 #875,00 #1,00
E0507 #Brillen #0-24 #V #550 #1 #1 #447,00 #447,00 #1,00
E0507 #Brillen #25-44 #M #. #. #. #. #. #.
E0507 #Brillen #25-44 #V #. #. #. #. #. #.
E0507 #Brillen #45-64 #M #810 #1 #2 #814,00 #407,00 #2,00
E0507 #Brillen #45-64 #V #2040 #2 #2 #906,00 #906,00 #1,00
E0507 #Brillen #65-74 #M #. #. #. #. #. #.
E0507 #Brillen #65-74 #V #. #. #. #. #. #.
E0507 #Brillen #75-84 #M #. #. #. #. #. #.
E0507 #Brillen #75-84 #V #. #. #. #. #. #.
E0507 #Brillen #85+ #M #. #. #. #. #. #.
E0507 #Brillen #85+ #V #. #. #. #. #. #.
E1120 #Verrekijker -en telescoopbril #0-24 #M #5140 #7 #10 #791,00 #514,00 #1,54
E1120 #Verrekijker -en telescoopbril #0-24 #V #9890 #11 #18 #904,00 #553,00 #1,63
E1120 #Verrekijker -en telescoopbril #25-44 #M #14900 #20 #29 #733,00 #508,00 #1,44
E1120 #Verrekijker -en telescoopbril #25-44 #V #17400 #17 #28 #1040,00 #611,00 #1,70
E1120 #Verrekijker -en telescoopbril #45-64 #M #74400 #73 #120 #1020,00 #646,00 #1,57
E1120 #Verrekijker -en telescoopbril #45-64 #V #100500 #92 #160 #1090,00 #624,00 #1,75
E1120 #Verrekijker -en telescoopbril #65-74 #M #118800 #120 #180 #1030,00 #659,00 #1,56
E1120 #Verrekijker -en telescoopbril #65-74 #V #170600 #170 #270 #1010,00 #635,00 #1,59
E1120 #Verrekijker -en telescoopbril #75-84 #M #343800 #320 #520 #1080,00 #656,00 #1,65
E1120 #Verrekijker -en telescoopbril #75-84 #V #520000 #490 #800 #1060,00 #653,00 #1,63
E1120 #Verrekijker -en telescoopbril #85+ #M #359400 #330 #530 #1100,00 #675,00 #1,63
E1120 #Verrekijker -en telescoopbril #85+ #V #639700 #600 #990 #1070,00 #645,00 #1,67
E1505 #Beeldschermloepen #0-24 #M #31800 #33 #33 #974,00 #974,00 #1,00
E1505 #Beeldschermloepen #0-24 #V #34200 #35 #35 #975,00 #975,00 #1,00
E1505 #Beeldschermloepen #25-44 #M #48200 #40 #43 #1200,00 #1130,00 #1,06
E1505 #Beeldschermloepen #25-44 #V #43700 #42 #43 #1040,00 #1020,00 #1,02
E1505 #Beeldschermloepen #45-64 #M #81400 #82 #83 #995,00 #983,00 #1,01
E1505 #Beeldschermloepen #45-64 #V #157100 #140 #140 #1120,00 #1110,00 #1,01
E1505 #Beeldschermloepen #65-74 #M #149000 #150 #150 #977,00 #971,00 #1,01
E1505 #Beeldschermloepen #65-74 #V #144100 #160 #160 #882,00 #877,00 #1,01
E1505 #Beeldschermloepen #75-84 #M #268300 #310 #310 #872,00 #867,00 #1,01
E1505 #Beeldschermloepen #75-84 #V #383600 #450 #460 #851,00 #834,00 #1,02
E1505 #Beeldschermloepen #85+ #M #310300 #390 #390 #805,00 #790,00 #1,02
E1505 #Beeldschermloepen #85+ #V #585500 #730 #750 #801,00 #780,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #2240 #4 #4 #638,00 #638,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #1580 #3 #3 #528,00 #528,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #4120 #8 #8 #503,00 #503,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #8460 #16 #16 #517,00 #517,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #11300 #25 #36 #457,00 #316,00 #1,44
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #28800 #65 #67 #444,00 #431,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #20800 #49 #61 #421,00 #338,00 #1,24
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #36300 #93 #94 #388,00 #384,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #44000 #130 #130 #343,00 #340,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #90800 #290 #320 #314,00 #287,00 #1,09
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #51900 #160 #160 #328,00 #326,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #122000 #390 #440 #310,00 #275,00 #1,13
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #1670 #3 #4 #558,00 #419,00 #1,33
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #400 #1 #1 #397,00 #397,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #930 #2 #2 #463,00 #463,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #75 #1 #2 #74,63 #37,32 #2,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #73 #1 #2 #73,28 #36,64 #2,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #37 #1 #2 #36,60 #18,30 #2,00
E1520 #Draagbare communicator #0-24 #M #1853000 #370 #510 #5030,00 #3630,00 #1,38
E1520 #Draagbare communicator #0-24 #V #1374000 #250 #380 #5510,00 #3650,00 #1,51
E1520 #Draagbare communicator #25-44 #M #319800 #69 #100 #4620,00 #3200,00 #1,44
E1520 #Draagbare communicator #25-44 #V #232300 #56 #73 #4180,00 #3190,00 #1,31
E1520 #Draagbare communicator #45-64 #M #803700 #140 #200 #5940,00 #3970,00 #1,50
E1520 #Draagbare communicator #45-64 #V #574400 #120 #170 #4840,00 #3390,00 #1,43
E1520 #Draagbare communicator #65-74 #M #485000 #110 #150 #4520,00 #3230,00 #1,40
E1520 #Draagbare communicator #65-74 #V #403200 #78 #110 #5140,00 #3680,00 #1,40
E1520 #Draagbare communicator #75-84 #M #340600 #62 #77 #5500,00 #4440,00 #1,24
E1520 #Draagbare communicator #75-84 #V #200400 #38 #61 #5280,00 #3290,00 #1,61
E1520 #Draagbare communicator #85+ #M #61000 #16 #22 #3730,00 #2730,00 #1,37
E1520 #Draagbare communicator #85+ #V #36000 #20 #36 #1830,00 #1010,00 #1,81
E1525 #Cassette- en memorecorders #0-24 #M #21800 #48 #48 #450,00 #450,00 #1,00
E1525 #Cassette- en memorecorders #0-24 #V #16100 #45 #48 #361,00 #338,00 #1,07
E1525 #Cassette- en memorecorders #25-44 #M #39300 #42 #44 #933,00 #890,00 #1,05
E1525 #Cassette- en memorecorders #25-44 #V #27800 #56 #62 #494,00 #451,00 #1,10
E1525 #Cassette- en memorecorders #45-64 #M #100200 #160 #170 #620,00 #584,00 #1,06
E1525 #Cassette- en memorecorders #45-64 #V #141400 #220 #240 #639,00 #579,00 #1,10
E1525 #Cassette- en memorecorders #65-74 #M #134400 #200 #210 #677,00 #635,00 #1,07
E1525 #Cassette- en memorecorders #65-74 #V #139000 #260 #270 #537,00 #511,00 #1,05
E1525 #Cassette- en memorecorders #75-84 #M #171000 #270 #280 #642,00 #604,00 #1,06
E1525 #Cassette- en memorecorders #75-84 #V #273000 #490 #520 #554,00 #522,00 #1,06
E1525 #Cassette- en memorecorders #85+ #M #151700 #250 #260 #615,00 #594,00 #1,04
E1525 #Cassette- en memorecorders #85+ #V #384900 #750 #790 #513,00 #489,00 #1,05
E2005 #Blindentaststokken #0-24 #M #4580 #41 #41 #112,00 #112,00 #1,00
E2005 #Blindentaststokken #0-24 #V #5860 #52 #52 #112,00 #112,00 #1,00
E2005 #Blindentaststokken #25-44 #M #7070 #66 #66 #108,00 #108,00 #1,00
E2005 #Blindentaststokken #25-44 #V #9090 #83 #83 #109,00 #109,00 #1,00
E2005 #Blindentaststokken #45-64 #M #18100 #120 #120 #146,00 #146,00 #1,00
E2005 #Blindentaststokken #45-64 #V #21700 #180 #180 #119,00 #119,00 #1,01
E2005 #Blindentaststokken #65-74 #M #10400 #93 #93 #113,00 #113,00 #1,00
E2005 #Blindentaststokken #65-74 #V #8690 #74 #74 #118,00 #118,00 #1,00
E2005 #Blindentaststokken #75-84 #M #4290 #41 #41 #104,00 #104,00 #1,00
E2005 #Blindentaststokken #75-84 #V #6870 #56 #56 #122,00 #122,00 #1,00
E2005 #Blindentaststokken #85+ #M #850 #10 #10 #84,79 #84,79 #1,00
E2005 #Blindentaststokken #85+ #V #3190 #17 #19 #183,00 #164,00 #1,11
E2010 #Blindengeleidehonden #0-24 #M #50100 #7 #54 #6710,00 #921,00 #7,29
E2010 #Blindengeleidehonden #0-24 #V #101500 #14 #89 #7140,00 #1140,00 #6,25
E2010 #Blindengeleidehonden #25-44 #M #327000 #59 #370 #5530,00 #889,00 #6,22
E2010 #Blindengeleidehonden #25-44 #V #733600 #120 #760 #5930,00 #961,00 #6,17
E2010 #Blindengeleidehonden #45-64 #M #617700 #120 #710 #5280,00 #870,00 #6,08
E2010 #Blindengeleidehonden #45-64 #V #979700 #240 #1580 #4100,00 #622,00 #6,60
E2010 #Blindengeleidehonden #65-74 #M #307000 #72 #490 #4290,00 #622,00 #6,89
E2010 #Blindengeleidehonden #65-74 #V #452100 #84 #510 #5400,00 #894,00 #6,05
E2010 #Blindengeleidehonden #75-84 #M #64700 #23 #140 #2790,00 #446,00 #6,26
E2010 #Blindengeleidehonden #75-84 #V #38800 #13 #68 #3070,00 #569,00 #5,39
E2010 #Blindengeleidehonden #85+ #M #350 #2 #12 #177,00 #29,54 #6,00
E2010 #Blindengeleidehonden #85+ #V #1050 #2 #12 #524,00 #87,31 #6,00
E2015 #Gebruikskosten blindengeleidehonden #0-24 #M #780 #5 #8 #149,00 #94,53 #1,57
E2015 #Gebruikskosten blindengeleidehonden #0-24 #V #620 #7 #7 #94,53 #94,53 #1,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #M #2200 #23 #23 #94,53 #94,53 #1,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #V #4870 #50 #52 #98,35 #94,53 #1,04
E2015 #Gebruikskosten blindengeleidehonden #45-64 #M #5190 #47 #55 #110,00 #94,36 #1,17
E2015 #Gebruikskosten blindengeleidehonden #45-64 #V #11000 #110 #110 #104,00 #98,73 #1,05
E2015 #Gebruikskosten blindengeleidehonden #65-74 #M #3300 #34 #35 #97,31 #94,53 #1,03
E2015 #Gebruikskosten blindengeleidehonden #65-74 #V #3920 #35 #41 #111,00 #94,53 #1,18
E2015 #Gebruikskosten blindengeleidehonden #75-84 #M #930 #10 #10 #94,53 #94,53 #1,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #V #350 #4 #4 #94,53 #94,53 #1,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #M #95 #1 #1 #94,53 #94,53 #1,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #V #95 #1 #1 #94,53 #94,53 #1,00
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #1193000 #9050 #16400 #132,00 #72,67 #1,81
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #1062000 #8020 #14700 #132,00 #72,37 #1,83
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #62700 #110 #150 #555,00 #431,00 #1,29
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #58100 #100 #120 #582,00 #476,00 #1,22
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #164900 #230 #330 #713,00 #506,00 #1,41
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #210000 #270 #390 #781,00 #537,00 #1,45
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #242600 #280 #370 #854,00 #655,00 #1,30
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #297500 #360 #480 #836,00 #614,00 #1,36
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #577100 #580 #770 #993,00 #753,00 #1,32
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #844000 #910 #1190 #929,00 #709,00 #1,31
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #557100 #600 #750 #923,00 #746,00 #1,24
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #1063000 #1170 #1450 #907,00 #734,00 #1,24
F0505 #Bloedglucosemeter #0-24 #M #830 #17 #17 #47,57 #47,57 #1,00
F0505 #Bloedglucosemeter #0-24 #V #520 #12 #12 #41,91 #41,91 #1,00
F0505 #Bloedglucosemeter #25-44 #M #4090 #130 #140 #32,39 #30,01 #1,08
F0505 #Bloedglucosemeter #25-44 #V #3660 #120 #130 #29,66 #29,14 #1,02
F0505 #Bloedglucosemeter #45-64 #M #23300 #830 #850 #28,25 #27,52 #1,03
F0505 #Bloedglucosemeter #45-64 #V #19500 #680 #700 #28,72 #27,93 #1,03
F0505 #Bloedglucosemeter #65-74 #M #22000 #770 #790 #28,65 #27,81 #1,03
F0505 #Bloedglucosemeter #65-74 #V #18300 #630 #640 #29,16 #28,57 #1,02
F0505 #Bloedglucosemeter #75-84 #M #19300 #680 #710 #28,22 #27,28 #1,03
F0505 #Bloedglucosemeter #75-84 #V #20600 #700 #710 #29,60 #29,05 #1,02
F0505 #Bloedglucosemeter #85+ #M #5140 #170 #180 #30,05 #29,04 #1,04
F0505 #Bloedglucosemeter #85+ #V #9830 #330 #330 #30,21 #29,66 #1,02
F1005 #Teststrips #0-24 #M #5258000 #5970 #31600 #881,00 #166,00 #5,30
F1005 #Teststrips #0-24 #V #4944000 #5920 #30000 #835,00 #165,00 #5,07
F1005 #Teststrips #25-44 #M #7709000 #11500 #53900 #670,00 #143,00 #4,68
F1005 #Teststrips #25-44 #V #8307000 #24200 #78600 #344,00 #106,00 #3,25
F1005 #Teststrips #45-64 #M #16825000 #42600 #162900 #395,00 #103,00 #3,82
F1005 #Teststrips #45-64 #V #13871000 #34400 #136900 #403,00 #101,00 #3,98
F1005 #Teststrips #65-74 #M #10884000 #37700 #134400 #289,00 #80,96 #3,57
F1005 #Teststrips #65-74 #V #8309000 #30300 #111900 #275,00 #74,27 #3,70
F1005 #Teststrips #75-84 #M #5599000 #26300 #89400 #212,00 #62,62 #3,39
F1005 #Teststrips #75-84 #V #5392000 #26500 #93500 #203,00 #57,69 #3,52
F1005 #Teststrips #85+ #M #1007000 #6600 #21100 #153,00 #47,79 #3,19
F1005 #Teststrips #85+ #V #1520000 #10900 #35300 #140,00 #43,04 #3,25
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #9998000 #3220 #26300 #3110,00 #380,00 #8,19
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #10204000 #3290 #26900 #3110,00 #380,00 #8,17
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #8652000 #3020 #24700 #2870,00 #351,00 #8,17
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #13613000 #4640 #37900 #2930,00 #359,00 #8,16
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #12149000 #4130 #35200 #2940,00 #345,00 #8,53
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #14111000 #4860 #40400 #2900,00 #349,00 #8,31
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #4327000 #1560 #13600 #2770,00 #318,00 #8,71
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #3601000 #1300 #11000 #2760,00 #329,00 #8,40
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #970600 #400 #3280 #2400,00 #296,00 #8,11
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #841800 #370 #2970 #2280,00 #283,00 #8,07
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #39200 #36 #180 #1100,00 #223,00 #4,92
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #39200 #48 #200 #811,00 #201,00 #4,04
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #117300 #2020 #5710 #58,12 #20,55 #2,83
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #107600 #2000 #5440 #53,88 #19,76 #2,73
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #146600 #3740 #8790 #39,21 #16,67 #2,35
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #279100 #10100 #24700 #27,68 #11,28 #2,45
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #495900 #15100 #35400 #32,88 #14,00 #2,35
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #428400 #12500 #29900 #34,39 #14,31 #2,40
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #412900 #13200 #31200 #31,19 #13,24 #2,36
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #366300 #11300 #27400 #32,50 #13,36 #2,43
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #286600 #9420 #22100 #30,41 #12,95 #2,35
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #297500 #9880 #23500 #30,11 #12,67 #2,38
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #71200 #2470 #5730 #28,83 #12,42 #2,32
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #113900 #4060 #9290 #28,02 #12,25 #2,29
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #5 #1 #1 #5,40 #5,40 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #4080 #1 #13 #3390,00 #307,00 #11,03
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #3260 #1 #4 #3260,00 #814,00 #4,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #71 #1 #1 #70,61 #70,61 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #1009000 #4150 #17900 #243,00 #56,39 #4,31
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #778100 #3530 #14200 #220,00 #54,95 #4,01
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1758000 #10400 #40200 #169,00 #43,71 #3,87
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #1187000 #10200 #31500 #116,00 #37,64 #3,09
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #5007000 #41400 #153600 #121,00 #32,60 #3,71
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #3869000 #30600 #117800 #126,00 #32,83 #3,85
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #4426000 #37500 #145100 #118,00 #30,50 #3,87
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #3755000 #29300 #119300 #128,00 #31,48 #4,07
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #3192000 #26500 #105700 #120,00 #30,20 #3,98
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3590000 #26700 #115000 #135,00 #31,23 #4,31
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #893800 #6860 #28300 #130,00 #31,63 #4,12
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1772000 #11400 #52600 #156,00 #33,70 #4,62
F3500 #Glucose monitoring niet gespecificeerd #0-24 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #0-24 #V #1090 #2 #5 #485,00 #231,00 #2,10
F3500 #Glucose monitoring niet gespecificeerd #25-44 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #25-44 #V #840 #2 #2 #419,00 #419,00 #1,00
F3500 #Glucose monitoring niet gespecificeerd #45-64 #M #520 #2 #3 #233,00 #161,00 #1,45
F3500 #Glucose monitoring niet gespecificeerd #45-64 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #65-74 #M #60 #1 #1 #59,90 #59,90 #1,00
F3500 #Glucose monitoring niet gespecificeerd #65-74 #V #380 #1 #1 #300,00 #300,00 #1,00
F3500 #Glucose monitoring niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #85+ #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3505 #Flash glucose monitoring (fgm) #0-24 #M #3780000 #2890 #19900 #1310,00 #190,00 #6,88
F3505 #Flash glucose monitoring (fgm) #0-24 #V #3582000 #2660 #18800 #1340,00 #191,00 #7,05
F3505 #Flash glucose monitoring (fgm) #25-44 #M #6721000 #5320 #35600 #1260,00 #189,00 #6,70
F3505 #Flash glucose monitoring (fgm) #25-44 #V #5436000 #4470 #28400 #1220,00 #192,00 #6,35
F3505 #Flash glucose monitoring (fgm) #45-64 #M #11218000 #10100 #59100 #1110,00 #190,00 #5,85
F3505 #Flash glucose monitoring (fgm) #45-64 #V #8574000 #7740 #45200 #1110,00 #190,00 #5,84
F3505 #Flash glucose monitoring (fgm) #65-74 #M #5088000 #5280 #27900 #964,00 #183,00 #5,28
F3505 #Flash glucose monitoring (fgm) #65-74 #V #3502000 #3670 #19300 #955,00 #181,00 #5,28
F3505 #Flash glucose monitoring (fgm) #75-84 #M #1849000 #2060 #10300 #895,00 #180,00 #4,98
F3505 #Flash glucose monitoring (fgm) #75-84 #V #1418000 #1670 #8030 #849,00 #177,00 #4,81
F3505 #Flash glucose monitoring (fgm) #85+ #M #177500 #220 #1060 #819,00 #167,00 #4,90
F3505 #Flash glucose monitoring (fgm) #85+ #V #241800 #290 #1350 #839,00 #179,00 #4,70
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #19700 #260 #390 #76,23 #49,84 #1,53
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #46000 #1100 #1580 #41,98 #29,11 #1,44
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #46400 #490 #650 #95,01 #70,88 #1,34
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #524400 #13800 #20600 #37,86 #25,42 #1,49
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #143400 #1690 #2370 #84,71 #60,58 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #133300 #1950 #2730 #68,21 #48,85 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #135500 #1820 #2470 #74,40 #54,77 #1,36
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #138200 #1930 #2710 #71,73 #51,00 #1,41
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #199400 #2500 #3500 #79,82 #56,94 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #204000 #2490 #3550 #81,91 #57,45 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #190100 #2030 #2880 #93,55 #66,09 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #320100 #3220 #4700 #99,44 #68,11 #1,46
G0505 #Anti decubitus kussens #0-24 #M #5840 #85 #120 #68,70 #49,70 #1,38
G0505 #Anti decubitus kussens #0-24 #V #6770 #110 #110 #62,29 #59,57 #1,05
G0505 #Anti decubitus kussens #25-44 #M #16600 #250 #300 #66,71 #56,29 #1,19
G0505 #Anti decubitus kussens #25-44 #V #26400 #400 #450 #66,64 #58,79 #1,13
G0505 #Anti decubitus kussens #45-64 #M #128000 #1880 #2180 #68,13 #58,85 #1,16
G0505 #Anti decubitus kussens #45-64 #V #149000 #2240 #2670 #66,59 #55,85 #1,19
G0505 #Anti decubitus kussens #65-74 #M #238800 #3530 #4160 #67,67 #57,34 #1,18
G0505 #Anti decubitus kussens #65-74 #V #226600 #3320 #3920 #68,19 #57,86 #1,18
G0505 #Anti decubitus kussens #75-84 #M #401500 #5780 #6860 #69,51 #58,56 #1,19
G0505 #Anti decubitus kussens #75-84 #V #377200 #5470 #6380 #68,94 #59,15 #1,17
G0505 #Anti decubitus kussens #85+ #M #395800 #5530 #6710 #71,60 #59,03 #1,21
G0505 #Anti decubitus kussens #85+ #V #590800 #8440 #10300 #70,04 #57,63 #1,22
G0510 #Tafels #0-24 #M #41000 #230 #540 #181,00 #76,56 #2,36
G0510 #Tafels #0-24 #V #37000 #260 #440 #145,00 #84,94 #1,70
G0510 #Tafels #25-44 #M #9500 #200 #250 #48,46 #38,45 #1,26
G0510 #Tafels #25-44 #V #20000 #440 #620 #45,88 #32,37 #1,42
G0510 #Tafels #45-64 #M #37100 #780 #1150 #47,71 #32,41 #1,47
G0510 #Tafels #45-64 #V #45600 #1100 #1650 #41,31 #27,61 #1,50
G0510 #Tafels #65-74 #M #33800 #840 #1190 #40,13 #28,43 #1,41
G0510 #Tafels #65-74 #V #42600 #920 #1230 #46,35 #34,73 #1,33
G0510 #Tafels #75-84 #M #41700 #1090 #1590 #38,07 #26,29 #1,45
G0510 #Tafels #75-84 #V #40200 #1040 #1720 #38,72 #23,35 #1,66
G0510 #Tafels #85+ #M #32200 #850 #1240 #37,93 #26,05 #1,46
G0510 #Tafels #85+ #V #53800 #1360 #2390 #39,63 #22,49 #1,76
