Omschrijving,GPHcode,ISO,ISO_naam,Monitor,Monitor_naam
Overige hulpmiddelen voor oefenen van ophouden van urine en ontlasting,050989000000,50900,Hulpmiddelen voor oefenen van ophouden van urine en ontlasting,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR OEFENEN VAN.ACTIVITEITEN VAN DAGELIJKS LEVEN (ADL),053300000000,53300,Hulpmiddelen voor oefenen van activiteiten van dagelijks leven (ADL),Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor oefenen in gebruik.van orthesen en prothesen.,053303000000,53303,Hulpmiddelen voor oefenen in gebruik van orthesen en prothesen,Z9999,Hulpmiddel geen verstrekking
Overige hulpmiddelen voor oefenen van activiteiten van dagelijks leven (ADL),053389000000,990000,HULPMIDDEL GEEN VERSTREKKING,Z9999,Hulpmiddel geen verstrekking
ORTHESEN EN PROTHESEN,060000000000,60000,ORTHESEN EN PROTHESEN,Y0505,Orthesen en prothesen
ORTHESEN VOOR WERVELKOLOM EN SCHEDEL,060300000000,60300,Orthesen voor wervelkolom en schedel,C0505,Orthesen romp (corsetten/halskragen)
Sacro-iliacale orthesen,060303000000,60303,Sacro-iliacale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Lumbo-sacrale orthesen,060306000000,60306,Lumbo-sacrale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Thoracale orthesen,060307000000,60307,Thoracale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Thoraco-lumbale orthesen,060308000000,60308,Thoraco-lumbale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Thoraco-lumbo-sacrale orthesen,060309000000,60309,Thoraco-lumbo-sacrale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Cervicale orthesen,060312000000,60312,Cervicale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Cervico-thoracale orthesen,060315000000,60315,Cervico-thoracale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Cervico-thoraco-lumbo-sacrale.orthesen.,060318000000,60318,Cervico-thoraco-lumbo-sacrale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Schedelorthesen,060321000000,60321,Schedelorthesen,A2205,Kappen ter bescherming schedel
Redressiehelm,060321030000,60321,Schedelorthesen,A2205,Kappen ter bescherming schedel
Mandibulaire repositieorthese,060324000000,60324,Huigorthesen,I4005,MRA-apparatuur
Scharnieren voor orthesen voor de wervelkolom,060327000000,60327,Scharnieren voor orthesen voor de wervelkolom,C0505,Orthesen romp (corsetten/halskragen)
Overige orthesen voor wervelkolom en schedel,060389000000,60318,Cervico-thoraco-lumbo-sacrale orthesen,C0505,Orthesen romp (corsetten/halskragen)
Ligorthese,060390000000,990143,LIG ORTHESE,G0520,Lig/sta/zit orthese
Buikorthesen,060400000000,60400,Buikorthesen,C0505,Orthesen romp (corsetten/halskragen)
Hulpmiddelen voor ondersteunen van buikspieren,060403000000,60403,Hulpmiddelen voor ondersteunen van buikspieren,C0505,Orthesen romp (corsetten/halskragen)
Hulpmiddelen voor ondersteunen van een abdominale hernia,060406000000,60406,Hulpmiddelen voor het ondersteunen van een abdominale hernia,C0525,Hulpmiddelen voor herniabehandeling
Overige hulpmiddelen voor ondersteunen van abdominale hernia,060406890000,41209,BREUKBANDEN  HERNIAGORDELS  HERNIARIEMEN,C0525,Hulpmiddelen voor herniabehandeling
Componenten en accessoires voor hulpmiddelen voor herniabehandeling,060406980000,41200,HERNIABEHANDELING  ABDOMINAAL,C0525,Hulpmiddelen voor herniabehandeling
Uterus-orthese,060490000000,990138,PESSARIA VOOR VERZAKKING,C0500,Orthesen niet gespecificeerd
ARMORTHESEN,060600000000,60600,Armorthesen,C0515,Orthesen schouder/arm/hand
Vingerorthesen,060603000000,60603,Vingerorthesen,C0515,Orthesen schouder/arm/hand
Duimorthese inclusief CMC1- en/ of MPT1-gewricht,060603030000,60603,Vingerorthesen,C0515,Orthesen schouder/arm/hand
Handorthesen,060606000000,60606,Handorthesen,C0515,Orthesen schouder/arm/hand
Hand-vingerorthesen,060607000000,60607,Hand-vingerorthesen,C0515,Orthesen schouder/arm/hand
Pols-handorthesen,060612000000,60612,Pols-handorthesen,C0515,Orthesen schouder/arm/hand
Pols-hand-vingerorthesen,060613000000,60613,Pols-hand-vingerorthesen,C0515,Orthesen schouder/arm/hand
Elleboogorthesen,060615000000,60615,Elleboogorthesen,C0515,Orthesen schouder/arm/hand
Elleboog-pols-handorthesen,060619000000,60619,Elleboog-pols-handorthesen,C0515,Orthesen schouder/arm/hand
Onderarmorthesen,060620000000,60620,Onderarmorthesen,C0515,Orthesen schouder/arm/hand
Schouderorthesen,060621000000,60621,Schouderorthesen,C0515,Orthesen schouder/arm/hand
Schouder-elleboogorthesen,060624000000,60624,Schouder-elleboogorthesen,C0515,Orthesen schouder/arm/hand
Bovenarmorthesen,060625000000,60625,Bovenarmorthesen,C0515,Orthesen schouder/arm/hand
Schouder-elleboog-pols-handorthesen,060630000000,60630,Schouder-elleboog-pols-handorthesen,C0515,Orthesen schouder/arm/hand
Hand-vingerscharnieren,060632000000,60632,Hand-vingerscharnieren,C0515,Orthesen schouder/arm/hand
Polsscharnieren,060633000000,60633,Polsscharnieren,C0515,Orthesen schouder/arm/hand
Elleboogscharnieren,060636000000,60636,Elleboogscharnieren,C0515,Orthesen schouder/arm/hand
Schouderscharnieren,060639000000,60639,Schouderscharnieren,C0515,Orthesen schouder/arm/hand
Overige armorthesen,060689000000,60600,Armorthesen,C0515,Orthesen schouder/arm/hand
BEENORTHESEN,061200000000,61200,Beenorthesen,C0520,Orthesen been/voet
Voetorthesen,061203000000,61203,Voetorthesen,C1020,Voetorthesen behorende bij orthopedisch schoeisel
Lage orthopedische schoenen,061203330000,63300,Orthopedisch schoeisel,C1000,Orthopedisch schoeisel niet gespecificeerd
Hoge orthopedische schoenen,061203360000,63300,Orthopedisch schoeisel,C1000,Orthopedisch schoeisel niet gespecificeerd
Extra-hoge orthopedische schoenen,061203390000,63300,Orthopedisch schoeisel,C1000,Orthopedisch schoeisel niet gespecificeerd
Aanpassingen aan confectieschoeisel,061203420000,63309,Aangepast confectieschoeisel,C1015,Aanpassing aan confectieschoeisel
Orthopedische voorzieningen aangrijpende op het plantaire deel van de voet.,061203450000,63309,Aangepast confectieschoeisel,C1015,Aanpassing aan confectieschoeisel
Orthopedische binnenschoen,061203510000,63300,Orthopedisch schoeisel,C1000,Orthopedisch schoeisel niet gespecificeerd
Overig  voetorthesen en orthopedisch schoeisel,061203890000,63300,Orthopedisch schoeisel,C1000,Orthopedisch schoeisel niet gespecificeerd
Enkel-voetorthesen,061206000000,61206,Enkel-voetorthesen,C0520,Orthesen been/voet
Knieorthesen,061209000000,61209,Knieorthesen,C0520,Orthesen been/voet
Knie-enkel-voetorthesen,061212000000,61212,Knie-enkel-voetorthesen,C0520,Orthesen been/voet
Onderbeenorthesen,061213000000,61213,Onderbeenorthesen,C0520,Orthesen been/voet
Heuporthesen,061215000000,61215,Heuporthesen,C0520,Orthesen been/voet
Heup-knieorthesen,061216000000,61216,Heup-knie-orthesen,C0520,Orthesen been/voet
Dijbeenorthesen,061217000000,61217,Dijbeenorthesen,C0520,Orthesen been/voet
Heup-knie-enkel-voetorthesen,061218000000,61218,Heup-knie-enkel-voetorthesen,C0520,Orthesen been/voet
Thoraco-lumbo/lumbo-sacro-heup-knie-enkel-voetorthesen,061219000000,61219,Thoraco-lumbo  lumbo-sacro-heup-knie-enkel-voetorthesen,C0520,Orthesen been/voet
Voet-teenscharnieren,061220000000,61220,Voet-teenscharnieren,C0520,Orthesen been/voet
Enkelscharnieren,061221000000,61221,Enkelscharnieren,C0520,Orthesen been/voet
Kniescharnieren,061224000000,61224,Kniescharnieren,C0520,Orthesen been/voet
Heupscharnieren,061227000000,61227,Heupscharnieren,C0520,Orthesen been/voet
Overige beenorthesen,061289000000,61200,Beenorthesen,C0520,Orthesen been/voet
FUNCTIONELE NEUROMUSCULAIRE STIMULATOREN  (FNS) EN HYBRIDE ORTHESEN,061500000000,61500,Functionele neuromusculaire stimulatoren (FNS) en hybride orthesen,C0500,Orthesen niet gespecificeerd
ARMPROTHESEN,061800000000,61800,Armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Partiele-handprothesen,061803000000,61803,Partiele-handprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Polsexarticulatie prothesen,061806000000,61806,Polsexarticulatie prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Trans-radiale prothesen,061809000000,61809,Trans-radiale prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Elleboogexarticulatie prothesen,061812000000,61812,Elleboogexarticulatie prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Trans-humerale prothesen,061815000000,61815,Trans-humerale prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Schouderexarticulatie prothesen,061818000000,61818,Schouderexarticulatie prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Interscapulo-thoracale prothesen,061821000000,61821,Interscapulo-thoracale prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Prothesehanden,061824000000,61824,Prothesehanden,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Prothesehaken,061825000000,61825,Prothesehaken,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Aanpassingen of gereedschappen voor prothesehanden met een specifieke functie,061826000000,61826,Aanpassingen of gereedschappen voor prothesehanden met een specifiekefuncti,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Polsunits,061830000000,61830,Polsunits,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Elleboogunits,061833000000,61833,Elleboogunits,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Schouderunits,061836000000,61836,Schouderunits,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Externe scharnieren voor armprothesen,061839000000,61839,Externe scharnieren voor armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Humerus-rotatieunits,061840000000,61840,Humerus-rotatieunits,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Extra-humerus-flexie units,061841000000,61841,Extra-humerus-flexie units,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Stompkokers voor armprothesen,061842000000,61842,Componenten voor het uitlijnen van armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Liners voor armprothesen,061845000000,61842,Componenten voor het uitlijnen van armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Uitlijncomponenten voor armprothesen,061851000000,61800,Armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Afwerkings- (cosmetische) componenten voor armprothesen,061857000000,61800,Armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Cosmetische handschoenen voor armprothesen,061857030000,61800,Armprothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
Overige armprothesen,061889000000,61815,Trans-humerale prothesen,J0105,Prothesen voor de schouder arm of hand al dan niet bekrachtigd
BEENPROTHESEN,062400000000,62400,Beenprothesen,J0205,Prothesen voor voet of been
Partiele-voetprothesen,062403000000,62403,Partiele-voetprothesen,J0205,Prothesen voor voet of been
Enkelexarticulatie prothesen,062406000000,62406,Enkelexarticulatie prothesen,J0205,Prothesen voor voet of been
Trans-tibiale prothesen,062409000000,62409,Trans-tibiale prothesen,J0205,Prothesen voor voet of been
Knie-exarticulatie prothesen,062412000000,62412,Knie-exarticulatie prothesen,J0205,Prothesen voor voet of been
Trans-femorale prothesen,062415000000,62415,Tra ns-femorale prothesen,J0205,Prothesen voor voet of been
Heupexarticulatie prothesen,062418000000,62418,Heupexarticulatie prothesen,J0205,Prothesen voor voet of been
Trans-pelvic prothesen,062421000000,62421,Trans-pelvic prothesen,J0205,Prothesen voor voet of been
Hemicorporectomie prothesen,062424000000,62424,Hemicorporectomie prothesen,J0205,Prothesen voor voet of been
Enkel-voetunits,062427000000,62427,Enkel-voetunits,J0205,Prothesen voor voet of been
Momentbegrenzers (rotators),062430000000,62430,Momentbegrenzers (rotators),J0205,Prothesen voor voet of been
Schokdempers,062431000000,62431,Schokdempers,J0205,Prothesen voor voet of been
Knie-units,062433000000,62433,Knie-units,J0205,Prothesen voor voet of been
Heupunits,062436000000,62436,Heupunits,J0205,Prothesen voor voet of been
Externe scharnieren voor beenprothesen,062437000000,62437,Externe scharnieren voor beenprothesen,J0205,Prothesen voor voet of been
Liners,062440000000,62440,Liners,J0205,Prothesen voor voet of been
Prothesekokers,062441000000,62441,Geprefabriceerde sockets,J0205,Prothesen voor voet of been
Componenten voor het uitlijnen van beenprothesen,062445000000,62445,Componenten voor het uitlijnen van beenprothesen,J0205,Prothesen voor voet of been
Overige beenprothesen,062489000000,62445,Componenten voor het uitlijnen van beenprothesen,J0205,Prothesen voor voet of been
PROTHESEN ANDERS DAN VOOR ARM OF BEEN,063000000000,63000,Prothesen anders dan voor arm of been,J0300,Prothesen niet gespecificeerd
Pruiken,063003000000,63003,Pruiken,J0405,Pruiken
Borstprothesen,063018000000,63018,Borstprothesen,J0305,Mammaprothesen
Vloeistofhoudende borstprothesen,063018030000,63018,Borstprothesen,J0305,Mammaprothesen
Niet-vloeistofhoudende borstprothesen,063018060000,63018,Borstprothesen,J0305,Mammaprothesen
Borstprothesen ingebouwd in badpakken,063018090000,63018,Borstprothesen,J0305,Mammaprothesen
Overige borstprothesen,063018890000,63018,Borstprothesen,J0305,Mammaprothesen
Oogprothesen,063021000000,63021,Oog prothesen,J0315,Oogprothesen
Volledige oogprothese,063021030000,63021,Oog prothesen,J0315,Oogprothesen
Scleraschaal,063021060000,63021,Oog prothesen,J0315,Oogprothesen
Gedeeltelijke oogprothese,063021090000,63021,Oog prothesen,J0315,Oogprothesen
Overige oogprothesen,063021890000,63021,Oog prothesen,J0315,Oogprothesen
Oorprothesen,063024000000,63024,Oorprothesen,J0310,Gelaatsprothesen
Neusprothesen,063027000000,63027,Neusprothesen,J0310,Gelaatsprothesen
Samengestelde gelaatsprothesen,063030000000,63030,Samengestelde gelaatsprothesen,J0310,Gelaatsprothesen
Verhemelteprothesen,063033000000,63033,Verhemelteprothesen,J0310,Gelaatsprothesen
Gebitsprothesen,063036000000,63036,Gebitsprothesen,Z9999,Hulpmiddel geen verstrekking
Camouflagemiddelen,063039000000,63039,Camouflagemiddelen,J0320,Cosmetische/niet functionele prothesen
Overige prothesen anders dan voor arm of been,063089000000,62700,Cosmetische beenprothesen,J0320,Cosmetische/niet functionele prothesen
HULPMIDDELEN VOOR PERSOONLIJKE.VERZORGING EN BESCHERMING.,090000000000,90000,HULPMIDDELEN VOOR PERSOONLIJKE VERZORGING EN BESCHERMING,A1500,Overige verzorgingsmiddelen niet gespecificeerd
KLEDING EN SCHOEISEL,090300000000,90300,Kleding en schoeisel,Z9999,Hulpmiddel geen verstrekking
Hoofddeksels,090309000000,90309,Hoofddeksels,Z9999,Hulpmiddel geen verstrekking
Ondergoed,090324000000,90324,Ondergoed,Z9999,Hulpmiddel geen verstrekking
Prothese BH,090324030000,90324,Ondergoed,Z9999,Hulpmiddel geen verstrekking
Schoenen en laarzen,090342000000,90342,Schoenen en laarzen,Z9999,Hulpmiddel geen verstrekking
Lage schoenen en voetvoorzieningen voor persoonlijke verzorging bescherming,090342330000,90342,Schoenen en laarzen,Z9999,Hulpmiddel geen verstrekking
Verbandschoenen,090342330300,990165,VERBANDSCHOENEN,C1110,Verbandschoenen
Lage allergeenvrije schoenen,090342330900,990166,ALLERGEENVRIJE SCHOENEN,C1105,Allergeenvrije schoenen
Hoge schoenen en voetvoorzieningen voor persoonlijke verzorging en bescherming,090342360000,90342,Schoenen en laarzen,Z9999,Hulpmiddel geen verstrekking
Hoge allergeenvrije schoenen,090342360900,990166,ALLERGEENVRIJE SCHOENEN,C1105,Allergeenvrije schoenen
Extra-hoge schoenen en voetvoorzieningen voor persoonlijke verzorging en bescherming,090342390000,90342,Schoenen en laarzen,Z9999,Hulpmiddel geen verstrekking
Extra-hoge allergeenvrije schoenen,090342390900,990166,ALLERGEENVRIJE SCHOENEN,C1105,Allergeenvrije schoenen
Antisliphulpmiddelen voor schoenen en laarzen,090345000000,90345,Antisliphulpmiddelen voor schoenen en laarzen,Z9999,Hulpmiddel geen verstrekking
Hulpmiddelen voor dichtknopen en sluiten,090348000000,90348,Hulpmiddelen voor dichtknopen en sluiten,Z9999,Hulpmiddel geen verstrekking
Overige kleding en schoeisel,090389000000,90300,Kleding en schoeisel,Z9999,Hulpmiddel geen verstrekking
LICHAAMSGEBONDEN BESCHERMENDE HULPMIDDELEN,090600000000,90600,Lichaamsgebonden beschermende hulpmiddelen,A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen hoofd,090603000000,90603,Hulpmiddelen voor beschermen hoofd,A2205,Kappen ter bescherming schedel
Hulpmiddelen voor beschermen van oog en gelaat,090606000000,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
Bandage zonder visuscorrigerende werking,090606030000,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
"Bandage zonder visuscorrigerende werking, semi scleraal",090606030300,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
"Bandage zonder visuscorrigerende werking, bij chronische toepassing",090606030600,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
Slaapbril of beschermbril tegen blauw licht,090606060000,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
Blauwlicht filter bij brillenglazen op sterkte,090606060300,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
Blauwlicht filter bij brillenglazen zonder sterkte,090606060600,90606,Hulpmiddelen voor beschermen van oog en gelaat,A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen oor en gehoor,090609000000,90609,Hulpmiddelen voor beschermen oor en gehoor,A1510,Lichaamsgebonden beschermende hulpmiddelen
Bescherming van het oor en gehoor tegen lawaai,090609030000,90609,Hulpmiddelen voor beschermen oor en gehoor,A1510,Lichaamsgebonden beschermende hulpmiddelen
Bescherming van het oor en gehoor tegen vloeistof,090609060000,90609,Hulpmiddelen voor beschermen oor en gehoor,A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen elleboog of arm,090612000000,90612,Hulpmiddelen voor beschermen elleboog of arm,A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen hand,090615000000,90615,Hulpmiddelen voor beschermen hand,A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen knie of.been.,090618000000,90618,Hulpmiddelen voor beschermen knie of been,J0330,Stompkousen
Stompkousen,090618030000,90618,Hulpmiddelen voor beschermen knie of been,J0330,Stompkousen
Overige hulpmiddelen voor beschermen knie of been,090618890000,90618,Hulpmiddelen voor beschermen knie of been,J0330,Stompkousen
"Hulpmiddelen voor beschermen hiel, teen of voet",090621000000,90621,"Hulpmiddelen voor beschermen hiel, teen of voet",A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen romp of gehele lichaam,090624000000,90624,Hulpmiddelen voor beschermen romp of gehele lichaam,A1510,Lichaamsgebonden beschermende hulpmiddelen
Hulpmiddelen voor beschermen  luchtwegen..,090627000000,90627,Hulpmiddelen voor beschermen luchtwegen,A1510,Lichaamsgebonden beschermende hulpmiddelen
Overige lichaamsgebonden beschermende hulpmiddelen,090689000000,90600,Lichaamsgebonden beschermende hulpmiddelen,A1510,Lichaamsgebonden beschermende hulpmiddelen
NIET-LICHAAMSGEBONDEN HULPMIDDELEN VOOR STABILISATIE VAN LICHAAM,090700000000,90700,Niet-lichaamsgebonden hulpmiddelen voor stabilisatie van lichaam,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR AANKLEDEN EN UITKLEDEN,090900000000,90900,Hulpmiddelen voor aankleden en uitkleden,Z9999,Hulpmiddel geen verstrekking
Aantrekhulpmiddelen en uittrekhulpmiddelen voor sokken en panty's,090903000000,90903,Aantrekhulpmiddelen en uittrekhulpmiddelen voor sokken en panty s,H1000,Aan en uittrekhulp
Schoenlepels en laarzenknechten,090906000000,90906,Schoenlepels en laarzenknechten,Z9999,Hulpmiddel geen verstrekking
Overige hulpmiddelen voor aankleden en uitkleden,090989000000,90900,Hulpmiddelen voor aankleden en uitkleden,Z9999,Hulpmiddel geen verstrekking
HULPMIDDELEN VOOR TOILETGEBRUIK,091200000000,91200,Hulpmiddelen voor toiletgebruik,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Toiletstoelen,091203000000,91203,Toiletstoelen met of zonder wielen,G2010,Douche- en toiletstoelen
Toiletzittingen,091209000000,91209,Toiletzittingen,Z9999,Hulpmiddel geen verstrekking
Verhoogde toiletzittingen op frame,091212000000,91212,Verhoogde toiletzittingen op frame,G2005,Losse toiletverhogers
Verhoogde toiletzittingen op toiletpot/stoel geplaatst,091215000000,91215,Verhoogde toiletzittingen op de toiletpot  stoel geplaatst,G2005,Losse toiletverhogers
Verhoogde toiletzittingen bevestigd aan toilet,091218000000,91218,Verhoogde toiletzittingen bevestigd aan toilet,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Toiletzittingen met ingebouwde hefmechanisme om het gaan staan en zitten te vergemakkelijken,091221000000,91221,Toiletzittingen met ingebouwd hefmechanisme om het gaan staan en zitten tev,G2010,Douche- en toiletstoelen
Toiletarmsteunen en/of toiletrugsteunen losstaand,091225000000,91225,Toiletarmsteunen en  of toiletrugsteunen losstaand,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Ondersteken,091233000000,91233,Ondersteken,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Urinoirs,091239000000,91239,Urinoirs,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Mobiele toiletvoorzieningen,091243000000,91243,Mobiele toiletvoorzieningen,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Overige hulpmiddelen voor toiletgebruik,091289000000,91200,Hulpmiddelen voor toiletgebruik,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
Componenten en accessoires m.b.t. hulpmiddelen voor toiletgebruik,091298000000,91200,Hulpmiddelen voor toiletgebruik,G2000,Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang
TRACHEOSTOMIEHULPMIDDELEN,091500000000,91500,Tracheostomiehulpmiddelen,I3505,Tracheo-stoma hulpmiddelen
Tracheacanules,091503000000,91503,Tracheacanules,I3505,Tracheo-stoma hulpmiddelen
Tracheostomabeschermers,091506000000,91506,Tracheostomabeschermers,I3505,Tracheo-stoma hulpmiddelen
Overige tracheostomiehulpmiddelen,091589000000,91500,Tracheostomiehulpmiddelen,I3505,Tracheo-stoma hulpmiddelen
Componenten en accessoires m.b.t. tracheastomahulpmiddelen,091598000000,91500,Tracheostomiehulpmiddelen,I3505,Tracheo-stoma hulpmiddelen
STOMAHULPMIDDELEN,091800000000,91800,Stomahulpmiddelen,A1000,Stomamiddelen niet gespecificeerd
Eendelige stomazakken met gesloten einde,091804000000,91804,Eendelige stomazakken met gesloten einde,A1005,Stomazakken eendelig
Tweedelige stomazakken met gesloten einde,091805000000,91805,Tweedelige stomazakken met gesloten einde,A1010,Stomazakken meerdelig
Eendelige stomazakken met open einde en anti-terugloopklep,091807000000,91807,Eendelige stomazakken met open einde en anti-terugloopklep,A1005,Stomazakken eendelig
Tweedelige stomazakken met open einde en anti-terugloopklep,091808000000,91808,Tweedelige stomazakken met open einde en anti-terugloopklep,A1010,Stomazakken meerdelig
Ondersteuning- en drukmiddelen voor stomazakken,091809000000,91809,Ondersteuning- en drukmiddelen voor stomazakken,A1000,Stomamiddelen niet gespecificeerd
Drukplaten en gordels voor stomazorg,091813000000,91813,Drukplaten en gordels voor stomazorg,A1040,Aanvullende hulpmiddelen
Zelfklevende hulpmiddelen voor stomazorg,091814000000,91814,Zelfklevende hulpmiddelen voor stomazorg,A1040,Aanvullende hulpmiddelen
Stomazaksluitingen,091815000000,91815,Stomazaksluitingen,A1040,Aanvullende hulpmiddelen
Geurabsorberende stoffen en deodorants voor stomazorg,091818000000,91818,Geurabsorberende stoffen en deodorants voor stomazorg,A1035,Geurreducerende producten
Beschermhoesjes voor stomazakken,091821000000,91821,Beschermhoesjes voor stomazakken,A1040,Aanvullende hulpmiddelen
Hulpmiddelen voor darmspoeling,091824000000,91824,Hulpmiddelen voor darmspoeling,A1050,Spoelapparatuur
Spoelpompen,091824060000,91824,Hulpmiddelen voor darmspoeling,A1050,Spoelapparatuur
Componenten en accessoires m.b.t. spoelpompen,091824069800,91824,Hulpmiddelen voor darmspoeling,A1050,Spoelapparatuur
Overige hulpmiddelen voor darmspoeling,091824890000,91824,Hulpmiddelen voor darmspoeling,A1050,Spoelapparatuur
Componenten en accessoires m.b.t. spoelsets,091824980000,91824,Hulpmiddelen voor darmspoeling,A1050,Spoelapparatuur
Stomapluggen,091830000000,91830,Stomapluggen,A1020,Stomaplug
Stomadraineerkatheters,091833000000,91833,Stomadraineerkatheters,A1015,Continent stoma
Componenten en accessoires m.b.t. stoma draineer katheters,091833980000,91833,Stomadraineerkatheters,A1015,Continent stoma
Afdekpleisters,091833980300,91833,Stomadraineerkatheters,A1015,Continent stoma
Overige componenten en accessoires m.b.t. stoma draineer katheters,091833989900,91833,Stomadraineerkatheters,A1015,Continent stoma
Spoelspuiten voor stomazorg,091836000000,91836,Spoelspuiten voor stomazorg,A1025,Irrigatieartikelen
Eendelige stomazakken met een open einde,091839000000,91839,Eendelige stomazakken met een open einde,A1005,Stomazakken eendelig
Tweedelige stomazakken met open einde,091842000000,91842,Tweedelige stomazakken met open einde,A1010,Stomazakken meerdelig
Huidplaten voor stomazorg,091845000000,91845,Huidplaten voor stomazorg,A1040,Aanvullende hulpmiddelen
Post-operatieve stomazakken en toebehoren,091848000000,91848,Post-operatieve stomazakken en toebehoren,A1000,Stomamiddelen niet gespecificeerd
Overige stomahulpmiddelen,091889000000,990182,STOMA  AANVULLENDE HULPMIDDELEN,A1040,Aanvullende hulpmiddelen
Maagspoelsets,091892000000,91824,Hulpmiddelen voor darmspoeling,A1050,Spoelapparatuur
Componenten en accessoires   voor stoma's,091898000000,990182,STOMA  AANVULLENDE HULPMIDDELEN,A1040,Aanvullende hulpmiddelen
Dilatators,091898030000,990182,STOMA  AANVULLENDE HULPMIDDELEN,A1040,Aanvullende hulpmiddelen
Wegwerpzakjes stoma's,091898060000,990183,STOMA  WEGWERPZAKJES,A1040,Aanvullende hulpmiddelen
Reinigingsgaasjes stoma's,091898090000,990182,STOMA  AANVULLENDE HULPMIDDELEN,A1040,Aanvullende hulpmiddelen
Overige componenten en accessoires   voor stoma's,091898990000,990183,STOMA  WEGWERPZAKJES,A1040,Aanvullende hulpmiddelen
MIDDELEN VOOR BESCHERMEN EN.REINIGEN VAN HUID.,092100000000,92100,Hulpmiddelen voor beschermen en reinigen van huid,A1030,Huidverzorgingsproducten
Kleefstofoplosmiddelen,092103000000,92103,Kleefstofoplosmiddelen,A1030,Huidverzorgingsproducten
Huidreinigingsmiddelen,092106000000,92106,Huidreinigingsmiddelen,A1030,Huidverzorgingsproducten
