monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
D3015 #Telefoons en telefoneerhulpmiddelen #75-84 #V #6500 #32 #330 #201,00 #19,91 #10,11
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #M #1170 #12 #57 #98,83 #20,60 #4,80
D3015 #Telefoons en telefoneerhulpmiddelen #85+ #V #3930 #30 #200 #132,00 #19,88 #6,64
D3025 #Gebruikskosten signaalhonden #0-24 #M #18600 #78 #100 #238,00 #187,00 #1,28
D3025 #Gebruikskosten signaalhonden #0-24 #V #22100 #77 #110 #288,00 #197,00 #1,46
D3025 #Gebruikskosten signaalhonden #25-44 #M #25800 #52 #100 #492,00 #256,00 #1,92
D3025 #Gebruikskosten signaalhonden #25-44 #V #52300 #92 #180 #570,00 #288,00 #1,98
D3025 #Gebruikskosten signaalhonden #45-64 #M #56000 #110 #210 #524,00 #272,00 #1,92
D3025 #Gebruikskosten signaalhonden #45-64 #V #89200 #240 #450 #375,00 #199,00 #1,88
D3025 #Gebruikskosten signaalhonden #65-74 #M #21700 #65 #100 #334,00 #209,00 #1,60
D3025 #Gebruikskosten signaalhonden #65-74 #V #26600 #150 #220 #182,00 #119,00 #1,53
D3025 #Gebruikskosten signaalhonden #75-84 #M #17600 #75 #110 #235,00 #166,00 #1,42
D3025 #Gebruikskosten signaalhonden #75-84 #V #17700 #170 #300 #103,00 #59,04 #1,75
D3025 #Gebruikskosten signaalhonden #85+ #M #9910 #65 #95 #152,00 #104,00 #1,46
D3025 #Gebruikskosten signaalhonden #85+ #V #13400 #200 #330 #67,67 #40,88 #1,66
E0505 #Brillenglazen #0-24 #M #7670 #24 #25 #316,00 #301,00 #1,05
E0505 #Brillenglazen #0-24 #V #5270 #26 #28 #202,00 #187,00 #1,08
E0505 #Brillenglazen #25-44 #M #. #. #. #. #. #.
E0505 #Brillenglazen #25-44 #V #. #. #. #. #. #.
E0505 #Brillenglazen #45-64 #M #. #. #. #. #. #.
E0505 #Brillenglazen #45-64 #V #. #. #. #. #. #.
E0505 #Brillenglazen #65-74 #M #. #. #. #. #. #.
E0505 #Brillenglazen #65-74 #V #. #. #. #. #. #.
E0505 #Brillenglazen #75-84 #M #. #. #. #. #. #.
E0505 #Brillenglazen #75-84 #V #. #. #. #. #. #.
E0505 #Brillenglazen #85+ #M #. #. #. #. #. #.
E0505 #Brillenglazen #85+ #V #. #. #. #. #. #.
E0506 #Lenzen (met visuscorrectie) #0-24 #M #1204000 #1160 #3040 #1040,00 #397,00 #2,62
E0506 #Lenzen (met visuscorrectie) #0-24 #V #967300 #1020 #3000 #944,00 #323,00 #2,92
E0506 #Lenzen (met visuscorrectie) #25-44 #M #2403000 #2070 #4170 #1160,00 #576,00 #2,01
E0506 #Lenzen (met visuscorrectie) #25-44 #V #2005000 #1910 #4140 #1050,00 #484,00 #2,17
E0506 #Lenzen (met visuscorrectie) #45-64 #M #2137000 #1970 #3700 #1080,00 #577,00 #1,88
E0506 #Lenzen (met visuscorrectie) #45-64 #V #2438000 #2400 #4950 #1020,00 #492,00 #2,06
E0506 #Lenzen (met visuscorrectie) #65-74 #M #512600 #560 #980 #917,00 #523,00 #1,75
E0506 #Lenzen (met visuscorrectie) #65-74 #V #753500 #770 #1440 #980,00 #525,00 #1,87
E0506 #Lenzen (met visuscorrectie) #75-84 #M #215000 #260 #410 #827,00 #528,00 #1,57
E0506 #Lenzen (met visuscorrectie) #75-84 #V #287700 #350 #540 #820,00 #529,00 #1,55
E0506 #Lenzen (met visuscorrectie) #85+ #M #46100 #69 #120 #671,00 #398,00 #1,69
E0506 #Lenzen (met visuscorrectie) #85+ #V #68400 #130 #170 #537,00 #403,00 #1,33
E0507 #Brillen #0-24 #M #910 #1 #1 #910,00 #910,00 #1,00
E0507 #Brillen #0-24 #V #970 #1 #3 #842,00 #281,00 #3,00
E0507 #Brillen #25-44 #M #. #. #. #. #. #.
E0507 #Brillen #25-44 #V #. #. #. #. #. #.
E0507 #Brillen #45-64 #M #820 #1 #2 #820,00 #410,00 #2,00
E0507 #Brillen #45-64 #V #. #. #. #. #. #.
E0507 #Brillen #65-74 #M #. #. #. #. #. #.
E0507 #Brillen #65-74 #V #960 #2 #2 #481,00 #481,00 #1,00
E0507 #Brillen #75-84 #M #. #. #. #. #. #.
E0507 #Brillen #75-84 #V #200 #1 #1 #150,00 #150,00 #1,00
E0507 #Brillen #85+ #M #. #. #. #. #. #.
E0507 #Brillen #85+ #V #. #. #. #. #. #.
E1120 #Verrekijker -en telescoopbril #0-24 #M #2230 #5 #5 #432,00 #432,00 #1,00
E1120 #Verrekijker -en telescoopbril #0-24 #V #11000 #15 #19 #728,00 #571,00 #1,28
E1120 #Verrekijker -en telescoopbril #25-44 #M #17600 #21 #24 #828,00 #722,00 #1,15
E1120 #Verrekijker -en telescoopbril #25-44 #V #8090 #20 #21 #396,00 #378,00 #1,05
E1120 #Verrekijker -en telescoopbril #45-64 #M #74800 #110 #130 #699,00 #573,00 #1,22
E1120 #Verrekijker -en telescoopbril #45-64 #V #84700 #98 #130 #866,00 #669,00 #1,29
E1120 #Verrekijker -en telescoopbril #65-74 #M #134700 #140 #180 #962,00 #747,00 #1,29
E1120 #Verrekijker -en telescoopbril #65-74 #V #156100 #150 #210 #1050,00 #735,00 #1,43
E1120 #Verrekijker -en telescoopbril #75-84 #M #273000 #280 #380 #965,00 #713,00 #1,35
E1120 #Verrekijker -en telescoopbril #75-84 #V #477900 #450 #600 #1060,00 #799,00 #1,33
E1120 #Verrekijker -en telescoopbril #85+ #M #279700 #280 #360 #1020,00 #768,00 #1,32
E1120 #Verrekijker -en telescoopbril #85+ #V #461400 #460 #600 #999,00 #770,00 #1,30
E1505 #Beeldschermloepen #0-24 #M #23500 #30 #30 #788,00 #788,00 #1,00
E1505 #Beeldschermloepen #0-24 #V #23500 #32 #32 #736,00 #736,00 #1,00
E1505 #Beeldschermloepen #25-44 #M #31000 #38 #38 #807,00 #807,00 #1,00
E1505 #Beeldschermloepen #25-44 #V #55800 #65 #66 #854,00 #841,00 #1,02
E1505 #Beeldschermloepen #45-64 #M #156000 #170 #170 #913,00 #897,00 #1,02
E1505 #Beeldschermloepen #45-64 #V #147800 #160 #170 #910,00 #881,00 #1,03
E1505 #Beeldschermloepen #65-74 #M #156600 #190 #200 #810,00 #784,00 #1,03
E1505 #Beeldschermloepen #65-74 #V #173600 #200 #210 #854,00 #817,00 #1,05
E1505 #Beeldschermloepen #75-84 #M #364600 #440 #460 #826,00 #793,00 #1,04
E1505 #Beeldschermloepen #75-84 #V #490000 #620 #640 #793,00 #769,00 #1,03
E1505 #Beeldschermloepen #85+ #M #395400 #510 #530 #772,00 #750,00 #1,03
E1505 #Beeldschermloepen #85+ #V #732100 #910 #930 #805,00 #783,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #1090 #2 #2 #547,00 #547,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #2530 #7 #7 #361,00 #361,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #4970 #11 #11 #451,00 #451,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #8460 #23 #24 #373,00 #357,00 #1,04
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #24400 #67 #69 #365,00 #354,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #32800 #88 #92 #372,00 #356,00 #1,05
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #28900 #88 #89 #328,00 #324,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #57400 #180 #180 #324,00 #315,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #78500 #250 #260 #318,00 #301,00 #1,05
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #170700 #580 #600 #296,00 #284,00 #1,04
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #82500 #270 #280 #303,00 #299,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #197100 #680 #700 #289,00 #282,00 #1,03
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #950 #1 #5 #750,00 #188,00 #4,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #450 #1 #1 #445,00 #445,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #69 #1 #1 #68,70 #68,70 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #1160 #4 #4 #285,00 #285,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #49 #1 #1 #49,47 #49,47 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #760 #7 #9 #109,00 #84,94 #1,29
E1520 #Draagbare communicator #0-24 #M #885200 #240 #310 #3670,00 #2820,00 #1,30
E1520 #Draagbare communicator #0-24 #V #919500 #190 #250 #4770,00 #3630,00 #1,32
E1520 #Draagbare communicator #25-44 #M #293100 #87 #120 #3370,00 #2500,00 #1,35
E1520 #Draagbare communicator #25-44 #V #229300 #66 #110 #3460,00 #2140,00 #1,62
E1520 #Draagbare communicator #45-64 #M #579200 #140 #170 #4160,00 #3330,00 #1,25
E1520 #Draagbare communicator #45-64 #V #440600 #100 #150 #4290,00 #3040,00 #1,41
E1520 #Draagbare communicator #65-74 #M #360900 #97 #130 #3730,00 #2850,00 #1,31
E1520 #Draagbare communicator #65-74 #V #368900 #89 #110 #4160,00 #3350,00 #1,24
E1520 #Draagbare communicator #75-84 #M #171100 #33 #36 #5210,00 #4760,00 #1,09
E1520 #Draagbare communicator #75-84 #V #125900 #48 #66 #2640,00 #1910,00 #1,38
E1520 #Draagbare communicator #85+ #M #19300 #9 #10 #2090,00 #1880,00 #1,12
E1520 #Draagbare communicator #85+ #V #27900 #9 #9 #3100,00 #3100,00 #1,00
E1525 #Cassette- en memorecorders #0-24 #M #85300 #240 #240 #352,00 #349,00 #1,01
E1525 #Cassette- en memorecorders #0-24 #V #66200 #190 #190 #343,00 #340,00 #1,01
E1525 #Cassette- en memorecorders #25-44 #M #23100 #54 #60 #427,00 #385,00 #1,11
E1525 #Cassette- en memorecorders #25-44 #V #39100 #86 #91 #454,00 #428,00 #1,06
E1525 #Cassette- en memorecorders #45-64 #M #108200 #210 #230 #510,00 #477,00 #1,07
E1525 #Cassette- en memorecorders #45-64 #V #148500 #320 #340 #463,00 #433,00 #1,07
E1525 #Cassette- en memorecorders #65-74 #M #123200 #240 #250 #520,00 #487,00 #1,07
E1525 #Cassette- en memorecorders #65-74 #V #141800 #320 #340 #449,00 #418,00 #1,07
E1525 #Cassette- en memorecorders #75-84 #M #165000 #280 #300 #585,00 #552,00 #1,06
E1525 #Cassette- en memorecorders #75-84 #V #270000 #600 #630 #451,00 #430,00 #1,05
E1525 #Cassette- en memorecorders #85+ #M #137800 #270 #270 #520,00 #504,00 #1,03
E1525 #Cassette- en memorecorders #85+ #V #349100 #820 #850 #423,00 #412,00 #1,03
E2005 #Blindentaststokken #0-24 #M #5890 #59 #62 #99,62 #94,54 #1,05
E2005 #Blindentaststokken #0-24 #V #5460 #52 #53 #105,00 #103,00 #1,02
E2005 #Blindentaststokken #25-44 #M #6280 #69 #72 #91,54 #87,42 #1,05
E2005 #Blindentaststokken #25-44 #V #8750 #88 #89 #99,19 #98,08 #1,01
E2005 #Blindentaststokken #45-64 #M #19200 #180 #190 #108,00 #102,00 #1,05
E2005 #Blindentaststokken #45-64 #V #16700 #170 #170 #97,96 #95,64 #1,02
E2005 #Blindentaststokken #65-74 #M #11500 #100 #110 #113,00 #109,00 #1,04
E2005 #Blindentaststokken #65-74 #V #7050 #74 #75 #94,94 #93,68 #1,01
E2005 #Blindentaststokken #75-84 #M #4640 #54 #54 #86,18 #86,18 #1,00
E2005 #Blindentaststokken #75-84 #V #3590 #41 #41 #88,43 #88,43 #1,00
E2005 #Blindentaststokken #85+ #M #1330 #16 #16 #83,04 #83,04 #1,00
E2005 #Blindentaststokken #85+ #V #1050 #12 #12 #87,24 #87,24 #1,00
E2010 #Blindengeleidehonden #0-24 #M #3880 #5 #18 #751,00 #218,00 #3,44
E2010 #Blindengeleidehonden #0-24 #V #162200 #18 #45 #9250,00 #3580,00 #2,59
E2010 #Blindengeleidehonden #25-44 #M #390300 #44 #140 #8850,00 #2760,00 #3,20
E2010 #Blindengeleidehonden #25-44 #V #569400 #63 #170 #9070,00 #3290,00 #2,76
E2010 #Blindengeleidehonden #45-64 #M #528800 #72 #210 #7360,00 #2520,00 #2,92
E2010 #Blindengeleidehonden #45-64 #V #907400 #130 #420 #6800,00 #2160,00 #3,15
E2010 #Blindengeleidehonden #65-74 #M #282200 #38 #120 #7450,00 #2300,00 #3,24
E2010 #Blindengeleidehonden #65-74 #V #272200 #35 #98 #7860,00 #2770,00 #2,84
E2010 #Blindengeleidehonden #75-84 #M #34800 #10 #38 #3420,00 #909,00 #3,76
E2010 #Blindengeleidehonden #75-84 #V #30100 #9 #19 #3310,00 #1580,00 #2,10
E2010 #Blindengeleidehonden #85+ #M #. #. #. #. #. #.
E2010 #Blindengeleidehonden #85+ #V #38400 #3 #3 #12800,00 #12800,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #0-24 #M #8130 #9 #85 #955,00 #95,80 #9,97
E2015 #Gebruikskosten blindengeleidehonden #0-24 #V #5900 #6 #67 #929,00 #88,50 #10,49
E2015 #Gebruikskosten blindengeleidehonden #25-44 #M #22300 #21 #250 #1050,00 #88,50 #11,82
E2015 #Gebruikskosten blindengeleidehonden #25-44 #V #56200 #56 #640 #997,00 #88,50 #11,27
E2015 #Gebruikskosten blindengeleidehonden #45-64 #M #62900 #64 #710 #988,00 #89,00 #11,11
E2015 #Gebruikskosten blindengeleidehonden #45-64 #V #105500 #110 #1190 #975,00 #88,50 #11,02
E2015 #Gebruikskosten blindengeleidehonden #65-74 #M #26400 #26 #300 #1000,00 #88,50 #11,31
E2015 #Gebruikskosten blindengeleidehonden #65-74 #V #30800 #33 #350 #945,00 #88,50 #10,68
E2015 #Gebruikskosten blindengeleidehonden #75-84 #M #5920 #6 #67 #953,00 #88,50 #10,77
E2015 #Gebruikskosten blindengeleidehonden #75-84 #V #4130 #4 #47 #990,00 #88,50 #11,19
E2015 #Gebruikskosten blindengeleidehonden #85+ #M #970 #1 #11 #974,00 #88,50 #11,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #V #2240 #2 #25 #1080,00 #88,50 #12,24
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #1303000 #10600 #18300 #123,00 #71,29 #1,72
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #1200000 #9720 #16700 #123,00 #71,81 #1,72
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #51500 #120 #150 #418,00 #337,00 #1,24
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #50100 #150 #190 #342,00 #266,00 #1,28
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #174200 #330 #410 #535,00 #423,00 #1,27
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #194500 #350 #480 #558,00 #408,00 #1,37
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #213400 #310 #400 #689,00 #533,00 #1,29
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #247300 #360 #490 #682,00 #507,00 #1,34
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #506200 #620 #780 #821,00 #649,00 #1,27
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #761000 #1020 #1300 #747,00 #586,00 #1,27
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #473300 #620 #770 #767,00 #615,00 #1,25
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #905600 #1210 #1510 #750,00 #601,00 #1,25
F0505 #Bloedglucosemeter #0-24 #M #5380 #64 #77 #84,73 #70,20 #1,21
F0505 #Bloedglucosemeter #0-24 #V #5060 #56 #71 #89,97 #70,84 #1,27
F0505 #Bloedglucosemeter #25-44 #M #2820 #81 #81 #34,89 #34,89 #1,00
F0505 #Bloedglucosemeter #25-44 #V #4700 #110 #120 #44,47 #40,82 #1,09
F0505 #Bloedglucosemeter #45-64 #M #14400 #470 #500 #30,30 #28,91 #1,05
F0505 #Bloedglucosemeter #45-64 #V #13700 #330 #350 #41,66 #39,15 #1,06
F0505 #Bloedglucosemeter #65-74 #M #10900 #380 #390 #28,90 #28,08 #1,03
F0505 #Bloedglucosemeter #65-74 #V #7220 #290 #300 #24,87 #23,70 #1,05
F0505 #Bloedglucosemeter #75-84 #M #4590 #210 #210 #22,05 #21,74 #1,01
F0505 #Bloedglucosemeter #75-84 #V #5810 #280 #290 #20,85 #20,34 #1,03
F0505 #Bloedglucosemeter #85+ #M #1400 #59 #62 #23,85 #22,66 #1,05
F0505 #Bloedglucosemeter #85+ #V #2090 #110 #110 #19,71 #19,34 #1,02
F1005 #Teststrips #0-24 #M #3783000 #6640 #29200 #569,00 #129,00 #4,40
F1005 #Teststrips #0-24 #V #3696000 #6570 #28300 #563,00 #131,00 #4,31
F1005 #Teststrips #25-44 #M #4467000 #12100 #48500 #368,00 #92,10 #4,00
F1005 #Teststrips #25-44 #V #5221000 #19700 #63900 #264,00 #81,75 #3,24
F1005 #Teststrips #45-64 #M #10950000 #46100 #157000 #237,00 #69,76 #3,40
F1005 #Teststrips #45-64 #V #9794000 #37900 #135000 #259,00 #72,53 #3,57
F1005 #Teststrips #65-74 #M #7632000 #38800 #130200 #197,00 #58,62 #3,35
F1005 #Teststrips #65-74 #V #6461000 #32000 #113100 #202,00 #57,14 #3,53
F1005 #Teststrips #75-84 #M #3810000 #23500 #78300 #162,00 #48,67 #3,33
F1005 #Teststrips #75-84 #V #4504000 #27100 #96000 #166,00 #46,93 #3,55
F1005 #Teststrips #85+ #M #772300 #5800 #18700 #133,00 #41,27 #3,22
F1005 #Teststrips #85+ #V #1403000 #11200 #36900 #126,00 #37,99 #3,31
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #10880000 #3390 #30200 #3200,00 #360,00 #8,91
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #11233000 #3520 #30700 #3190,00 #366,00 #8,71
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #8213000 #2720 #22700 #3020,00 #361,00 #8,35
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #13220000 #4400 #36600 #3010,00 #361,00 #8,32
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #12684000 #4200 #37200 #3020,00 #341,00 #8,84
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #13530000 #4510 #39400 #3000,00 #344,00 #8,73
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #3805000 #1310 #11800 #2900,00 #322,00 #9,01
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #3147000 #1100 #9860 #2850,00 #319,00 #8,93
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #620500 #250 #2070 #2460,00 #300,00 #8,17
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #664800 #260 #2190 #2520,00 #303,00 #8,30
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #32800 #40 #140 #826,00 #228,00 #3,62
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #27500 #59 #160 #467,00 #167,00 #2,80
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #290000 #2860 #10800 #101,00 #26,89 #3,77
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #284800 #2970 #10800 #95,81 #26,48 #3,62
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #280000 #4780 #14000 #58,62 #20,05 #2,92
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #424200 #9990 #27600 #42,44 #15,39 #2,76
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #779300 #17700 #46200 #43,93 #16,85 #2,61
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #733400 #15700 #42800 #46,57 #17,16 #2,71
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #564800 #14600 #36600 #38,65 #15,44 #2,50
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #505000 #12800 #33000 #39,56 #15,33 #2,58
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #297500 #8810 #20900 #33,78 #14,25 #2,37
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #361600 #10500 #25900 #34,52 #13,98 #2,47
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #71400 #2230 #5340 #31,99 #13,38 #2,39
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #138700 #4490 #10500 #30,88 #13,27 #2,33
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #20 #1 #3 #20,19 #6,73 #3,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #7 #1 #1 #6,60 #6,60 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #26 #2 #4 #13,01 #6,51 #2,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #915300 #3920 #16900 #233,00 #54,28 #4,30
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #721500 #3380 #13400 #213,00 #54,01 #3,95
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1628000 #10200 #40100 #160,00 #40,57 #3,94
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #1115000 #9560 #31000 #117,00 #35,94 #3,24
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #5561000 #43900 #171000 #127,00 #32,52 #3,89
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #4467000 #33600 #136600 #133,00 #32,69 #4,07
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #4823000 #38400 #154700 #126,00 #31,18 #4,03
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #4158000 #30900 #132300 #134,00 #31,42 #4,28
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #2875000 #23700 #96900 #121,00 #29,66 #4,08
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3670000 #27400 #124200 #134,00 #29,54 #4,53
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #714400 #5950 #25700 #120,00 #27,83 #4,31
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1657000 #11700 #56500 #141,00 #29,30 #4,82
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #41300 #260 #440 #157,00 #94,52 #1,66
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #63200 #920 #1400 #68,32 #45,19 #1,51
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #35600 #460 #740 #78,21 #48,13 #1,62
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #335400 #9630 #13800 #34,82 #24,24 #1,44
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #132900 #1550 #2330 #85,86 #57,04 #1,51
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #125300 #1820 #2720 #69,03 #46,12 #1,50
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #118600 #1630 #2450 #72,62 #48,52 #1,50
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #117400 #1690 #2540 #69,53 #46,24 #1,50
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #170300 #2070 #3230 #82,32 #52,80 #1,56
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #179700 #2300 #3510 #78,11 #51,18 #1,53
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #156800 #1690 #2760 #92,51 #56,84 #1,63
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #288900 #3050 #4940 #94,85 #58,44 #1,62
G0505 #Anti decubitus kussens #0-24 #M #4450 #75 #110 #59,01 #41,06 #1,44
G0505 #Anti decubitus kussens #0-24 #V #4450 #60 #100 #73,83 #42,93 #1,72
G0505 #Anti decubitus kussens #25-44 #M #23100 #210 #280 #111,00 #81,08 #1,37
G0505 #Anti decubitus kussens #25-44 #V #28800 #300 #420 #94,55 #68,79 #1,37
G0505 #Anti decubitus kussens #45-64 #M #117300 #1540 #2220 #76,10 #52,94 #1,44
G0505 #Anti decubitus kussens #45-64 #V #139100 #1810 #2730 #76,67 #50,95 #1,50
G0505 #Anti decubitus kussens #65-74 #M #191100 #2710 #4080 #70,42 #46,78 #1,51
G0505 #Anti decubitus kussens #65-74 #V #191300 #2470 #3770 #77,53 #50,76 #1,53
G0505 #Anti decubitus kussens #75-84 #M #350500 #4450 #6840 #78,68 #51,21 #1,54
G0505 #Anti decubitus kussens #75-84 #V #334900 #4340 #6490 #77,12 #51,61 #1,49
G0505 #Anti decubitus kussens #85+ #M #344800 #4370 #6870 #78,87 #50,17 #1,57
G0505 #Anti decubitus kussens #85+ #V #652700 #8000 #13000 #81,55 #50,28 #1,62
G0510 #Tafels #0-24 #M #26700 #300 #480 #88,48 #55,34 #1,60
G0510 #Tafels #0-24 #V #26800 #350 #590 #75,78 #45,24 #1,68
G0510 #Tafels #25-44 #M #20300 #460 #730 #43,63 #27,70 #1,58
G0510 #Tafels #25-44 #V #50100 #1130 #1650 #44,19 #30,43 #1,45
