monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
E0506 #Lenzen (met visuscorrectie) #85+ #V #103900 #540 #660 #192,00 #158,00 #1,21
E0507 #Brillen #0-24 #M #2120 #23 #23 #92,51 #92,51 #1,00
E0507 #Brillen #0-24 #V #1810 #11 #11 #170,00 #170,00 #1,00
E0507 #Brillen #25-44 #M #1750 #25 #25 #70,68 #70,68 #1,00
E0507 #Brillen #25-44 #V #4910 #28 #29 #176,00 #169,00 #1,04
E0507 #Brillen #45-64 #M #3540 #57 #59 #62,46 #60,33 #1,04
E0507 #Brillen #45-64 #V #3230 #73 #73 #44,30 #44,30 #1,00
E0507 #Brillen #65-74 #M #3670 #53 #54 #69,75 #68,33 #1,02
E0507 #Brillen #65-74 #V #3010 #75 #82 #39,96 #36,56 #1,09
E0507 #Brillen #75-84 #M #2200 #66 #67 #33,50 #32,99 #1,02
E0507 #Brillen #75-84 #V #3850 #110 #120 #35,55 #30,97 #1,15
E0507 #Brillen #85+ #M #2880 #35 #36 #82,67 #80,36 #1,03
E0507 #Brillen #85+ #V #3260 #110 #120 #30,37 #27,32 #1,11
E1120 #Verrekijker -en telescoopbril #0-24 #M #7960 #14 #16 #555,00 #484,00 #1,15
E1120 #Verrekijker -en telescoopbril #0-24 #V #2740 #11 #14 #248,00 #195,00 #1,27
E1120 #Verrekijker -en telescoopbril #25-44 #M #11800 #17 #25 #682,00 #465,00 #1,47
E1120 #Verrekijker -en telescoopbril #25-44 #V #16700 #18 #27 #915,00 #609,00 #1,50
E1120 #Verrekijker -en telescoopbril #45-64 #M #58700 #84 #100 #702,00 #570,00 #1,23
E1120 #Verrekijker -en telescoopbril #45-64 #V #77500 #93 #120 #829,00 #635,00 #1,31
E1120 #Verrekijker -en telescoopbril #65-74 #M #117900 #150 #210 #784,00 #561,00 #1,40
E1120 #Verrekijker -en telescoopbril #65-74 #V #134500 #170 #230 #796,00 #592,00 #1,35
E1120 #Verrekijker -en telescoopbril #75-84 #M #343500 #360 #500 #961,00 #690,00 #1,39
E1120 #Verrekijker -en telescoopbril #75-84 #V #482000 #510 #750 #943,00 #646,00 #1,46
E1120 #Verrekijker -en telescoopbril #85+ #M #330400 #340 #500 #984,00 #662,00 #1,49
E1120 #Verrekijker -en telescoopbril #85+ #V #599000 #630 #900 #946,00 #666,00 #1,42
E1505 #Beeldschermloepen #0-24 #M #41100 #83 #83 #498,00 #498,00 #1,00
E1505 #Beeldschermloepen #0-24 #V #51500 #88 #90 #586,00 #573,00 #1,02
E1505 #Beeldschermloepen #25-44 #M #63900 #120 #120 #549,00 #549,00 #1,00
E1505 #Beeldschermloepen #25-44 #V #34600 #73 #74 #471,00 #465,00 #1,01
E1505 #Beeldschermloepen #45-64 #M #137600 #200 #200 #682,00 #678,00 #1,01
E1505 #Beeldschermloepen #45-64 #V #146000 #200 #200 #733,00 #730,00 #1,01
E1505 #Beeldschermloepen #65-74 #M #182100 #220 #230 #827,00 #808,00 #1,02
E1505 #Beeldschermloepen #65-74 #V #169700 #210 #220 #801,00 #775,00 #1,03
E1505 #Beeldschermloepen #75-84 #M #346400 #380 #390 #905,00 #896,00 #1,01
E1505 #Beeldschermloepen #75-84 #V #489500 #530 #570 #922,00 #860,00 #1,07
E1505 #Beeldschermloepen #85+ #M #407300 #450 #460 #897,00 #877,00 #1,02
E1505 #Beeldschermloepen #85+ #V #686500 #760 #810 #908,00 #844,00 #1,08
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #2850 #6 #6 #467,00 #467,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #2500 #5 #5 #493,00 #493,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #1420 #4 #4 #356,00 #356,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #3890 #7 #7 #540,00 #540,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #15300 #35 #35 #441,00 #441,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #26400 #62 #67 #425,00 #393,00 #1,08
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #17600 #49 #51 #360,00 #346,00 #1,04
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #38800 #110 #110 #360,00 #360,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #50100 #150 #150 #337,00 #332,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #98700 #310 #310 #322,00 #317,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #57400 #170 #170 #337,00 #337,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #162900 #490 #500 #331,00 #328,00 #1,01
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #320 #1 #1 #321,00 #321,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #440 #1 #1 #444,00 #444,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #420 #1 #1 #419,00 #419,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #960 #2 #3 #479,00 #320,00 #1,50
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #960 #1 #2 #964,00 #482,00 #2,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #340 #1 #1 #340,00 #340,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #. #. #. #. #. #.
E1520 #Draagbare communicator #0-24 #M #1779000 #360 #550 #5000,00 #3250,00 #1,54
E1520 #Draagbare communicator #0-24 #V #1575000 #280 #420 #5620,00 #3730,00 #1,51
E1520 #Draagbare communicator #25-44 #M #360900 #69 #100 #5250,00 #3440,00 #1,53
E1520 #Draagbare communicator #25-44 #V #306700 #56 #85 #5500,00 #3600,00 #1,53
E1520 #Draagbare communicator #45-64 #M #823900 #150 #220 #5660,00 #3830,00 #1,48
E1520 #Draagbare communicator #45-64 #V #551700 #100 #160 #5440,00 #3460,00 #1,57
E1520 #Draagbare communicator #65-74 #M #527500 #99 #150 #5330,00 #3580,00 #1,49
E1520 #Draagbare communicator #65-74 #V #311900 #69 #110 #4520,00 #2970,00 #1,52
E1520 #Draagbare communicator #75-84 #M #303800 #62 #88 #4940,00 #3440,00 #1,44
E1520 #Draagbare communicator #75-84 #V #194700 #44 #70 #4470,00 #2800,00 #1,60
E1520 #Draagbare communicator #85+ #M #30000 #7 #10 #4200,00 #2960,00 #1,42
E1520 #Draagbare communicator #85+ #V #26900 #12 #16 #2330,00 #1700,00 #1,37
E1525 #Cassette- en memorecorders #0-24 #M #20100 #40 #40 #506,00 #506,00 #1,00
E1525 #Cassette- en memorecorders #0-24 #V #19200 #35 #35 #550,00 #550,00 #1,00
E1525 #Cassette- en memorecorders #25-44 #M #27800 #40 #41 #690,00 #673,00 #1,02
E1525 #Cassette- en memorecorders #25-44 #V #44600 #58 #62 #763,00 #714,00 #1,07
E1525 #Cassette- en memorecorders #45-64 #M #115800 #170 #170 #698,00 #668,00 #1,04
E1525 #Cassette- en memorecorders #45-64 #V #141800 #240 #260 #580,00 #548,00 #1,06
E1525 #Cassette- en memorecorders #65-74 #M #141700 #220 #230 #639,00 #614,00 #1,04
E1525 #Cassette- en memorecorders #65-74 #V #148700 #270 #280 #554,00 #528,00 #1,05
E1525 #Cassette- en memorecorders #75-84 #M #259100 #360 #380 #728,00 #685,00 #1,06
E1525 #Cassette- en memorecorders #75-84 #V #295600 #530 #560 #561,00 #531,00 #1,06
E1525 #Cassette- en memorecorders #85+ #M #202500 #290 #310 #688,00 #644,00 #1,07
E1525 #Cassette- en memorecorders #85+ #V #424500 #800 #830 #533,00 #511,00 #1,04
E1530 #Tactiel- leesapparatuur #0-24 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #0-24 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #25-44 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #25-44 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #45-64 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #45-64 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #65-74 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #65-74 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #75-84 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #75-84 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #85+ #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #85+ #V #8 #1 #1 #7,56 #7,56 #1,00
E2005 #Blindentaststokken #0-24 #M #5110 #45 #45 #114,00 #114,00 #1,00
E2005 #Blindentaststokken #0-24 #V #7280 #60 #60 #122,00 #122,00 #1,00
E2005 #Blindentaststokken #25-44 #M #7900 #57 #57 #138,00 #138,00 #1,00
E2005 #Blindentaststokken #25-44 #V #6840 #59 #59 #117,00 #117,00 #1,00
E2005 #Blindentaststokken #45-64 #M #18900 #150 #150 #123,00 #122,00 #1,01
E2005 #Blindentaststokken #45-64 #V #20700 #160 #160 #130,00 #130,00 #1,00
E2005 #Blindentaststokken #65-74 #M #9000 #86 #86 #104,00 #104,00 #1,00
E2005 #Blindentaststokken #65-74 #V #9800 #86 #87 #115,00 #113,00 #1,01
E2005 #Blindentaststokken #75-84 #M #5610 #55 #55 #102,00 #102,00 #1,00
E2005 #Blindentaststokken #75-84 #V #4270 #41 #46 #104,00 #93,01 #1,12
E2005 #Blindentaststokken #85+ #M #1200 #13 #13 #92,57 #92,57 #1,00
E2005 #Blindentaststokken #85+ #V #1200 #9 #14 #134,00 #85,96 #1,56
E2010 #Blindengeleidehonden #0-24 #M #25200 #10 #37 #2480,00 #679,00 #3,66
E2010 #Blindengeleidehonden #0-24 #V #173500 #24 #110 #7380,00 #1650,00 #4,47
E2010 #Blindengeleidehonden #25-44 #M #326400 #66 #360 #4940,00 #912,00 #5,42
E2010 #Blindengeleidehonden #25-44 #V #599400 #130 #770 #4760,00 #778,00 #6,12
E2010 #Blindengeleidehonden #45-64 #M #568500 #120 #660 #4880,00 #857,00 #5,70
E2010 #Blindengeleidehonden #45-64 #V #964000 #250 #1470 #3920,00 #654,00 #6,00
E2010 #Blindengeleidehonden #65-74 #M #359200 #85 #500 #4240,00 #715,00 #5,93
E2010 #Blindengeleidehonden #65-74 #V #221400 #92 #560 #2390,00 #397,00 #6,03
E2010 #Blindengeleidehonden #75-84 #M #87700 #43 #160 #2060,00 #540,00 #3,82
E2010 #Blindengeleidehonden #75-84 #V #114300 #43 #150 #2680,00 #786,00 #3,41
E2010 #Blindengeleidehonden #85+ #M #2180 #13 #22 #163,00 #97,11 #1,68
E2010 #Blindengeleidehonden #85+ #V #5310 #39 #70 #135,00 #76,14 #1,77
E2015 #Gebruikskosten blindengeleidehonden #0-24 #M #490 #3 #5 #162,00 #97,00 #1,67
E2015 #Gebruikskosten blindengeleidehonden #0-24 #V #800 #4 #8 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #M #4740 #24 #49 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #V #9590 #49 #99 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #45-64 #M #8660 #46 #89 #190,00 #97,00 #1,96
E2015 #Gebruikskosten blindengeleidehonden #45-64 #V #19700 #100 #200 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #65-74 #M #7130 #37 #74 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #65-74 #V #7760 #40 #80 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #M #1770 #9 #18 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #V #1250 #6 #13 #194,00 #97,00 #2,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #M #. #. #. #. #. #.
E2015 #Gebruikskosten blindengeleidehonden #85+ #V #190 #1 #2 #194,00 #97,00 #2,00
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #1090000 #8390 #15100 #130,00 #72,20 #1,80
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #995400 #7480 #13500 #133,00 #73,66 #1,81
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #49600 #88 #110 #564,00 #450,00 #1,25
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #51100 #90 #120 #568,00 #432,00 #1,31
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #179700 #240 #300 #758,00 #602,00 #1,26
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #197800 #310 #410 #646,00 #487,00 #1,33
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #215200 #260 #330 #815,00 #648,00 #1,26
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #286700 #370 #470 #780,00 #609,00 #1,28
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #581700 #640 #780 #911,00 #750,00 #1,22
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #821400 #960 #1170 #860,00 #701,00 #1,23
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #645300 #680 #830 #946,00 #779,00 #1,21
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #1244000 #1430 #1740 #870,00 #714,00 #1,22
F0505 #Bloedglucosemeter #0-24 #M #4610 #15 #15 #300,00 #300,00 #1,00
F0505 #Bloedglucosemeter #0-24 #V #4450 #14 #14 #311,00 #311,00 #1,00
F0505 #Bloedglucosemeter #25-44 #M #2730 #67 #69 #40,88 #39,66 #1,03
F0505 #Bloedglucosemeter #25-44 #V #13000 #81 #83 #160,00 #156,00 #1,03
F0505 #Bloedglucosemeter #45-64 #M #15800 #510 #520 #31,11 #30,28 #1,03
F0505 #Bloedglucosemeter #45-64 #V #14400 #420 #430 #34,13 #33,18 #1,03
F0505 #Bloedglucosemeter #65-74 #M #12800 #530 #540 #24,39 #23,62 #1,03
F0505 #Bloedglucosemeter #65-74 #V #9430 #440 #450 #21,45 #20,87 #1,03
F0505 #Bloedglucosemeter #75-84 #M #9940 #420 #420 #23,82 #23,41 #1,02
F0505 #Bloedglucosemeter #75-84 #V #11400 #440 #450 #26,07 #25,30 #1,03
F0505 #Bloedglucosemeter #85+ #M #2510 #120 #120 #21,25 #20,39 #1,04
F0505 #Bloedglucosemeter #85+ #V #4860 #190 #200 #25,38 #24,33 #1,04
F1005 #Teststrips #0-24 #M #4638000 #6220 #35100 #745,00 #132,00 #5,65
F1005 #Teststrips #0-24 #V #4208000 #6200 #32900 #679,00 #128,00 #5,32
F1005 #Teststrips #25-44 #M #8263000 #11100 #58400 #743,00 #142,00 #5,25
F1005 #Teststrips #25-44 #V #8061000 #25700 #86900 #313,00 #92,80 #3,38
F1005 #Teststrips #45-64 #M #18754000 #40800 #170300 #460,00 #110,00 #4,18
F1005 #Teststrips #45-64 #V #15064000 #33600 #143200 #449,00 #105,00 #4,26
F1005 #Teststrips #65-74 #M #12636000 #35700 #134200 #353,00 #94,17 #3,75
F1005 #Teststrips #65-74 #V #9381000 #29300 #110500 #321,00 #84,90 #3,78
F1005 #Teststrips #75-84 #M #7068000 #27400 #93800 #258,00 #75,38 #3,42
F1005 #Teststrips #75-84 #V #6366000 #27300 #93600 #233,00 #67,99 #3,43
F1005 #Teststrips #85+ #M #1188000 #6990 #21000 #170,00 #56,52 #3,01
F1005 #Teststrips #85+ #V #1779000 #11400 #34300 #157,00 #51,87 #3,02
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #11800000 #3560 #30800 #3320,00 #383,00 #8,66
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #11782000 #3550 #30500 #3320,00 #386,00 #8,59
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #9750000 #3250 #27600 #3000,00 #354,00 #8,48
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #15741000 #5050 #43200 #3120,00 #365,00 #8,55
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #13052000 #4270 #37600 #3060,00 #347,00 #8,81
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #15097000 #5050 #43200 #2990,00 #349,00 #8,56
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #4523000 #1620 #14100 #2790,00 #321,00 #8,68
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #3886000 #1380 #11700 #2820,00 #332,00 #8,50
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #1141000 #500 #3850 #2300,00 #297,00 #7,74
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #1016000 #500 #3580 #2040,00 #283,00 #7,19
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #54900 #61 #240 #904,00 #226,00 #4,00
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #50200 #140 #370 #361,00 #137,00 #2,63
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #94200 #2010 #5390 #46,86 #17,47 #2,68
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #84100 #1980 #5260 #42,49 #15,97 #2,66
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #113700 #3170 #7120 #35,86 #15,96 #2,25
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #272200 #10300 #25100 #26,38 #10,86 #2,43
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #449900 #14200 #32200 #31,65 #13,95 #2,27
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #387700 #11900 #28000 #32,56 #13,85 #2,35
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #380800 #12700 #29300 #30,04 #13,01 #2,31
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #354400 #11000 #26500 #32,24 #13,38 #2,41
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #302500 #10200 #24000 #29,58 #12,60 #2,35
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #315800 #10600 #24900 #29,88 #12,66 #2,36
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #75200 #2660 #6070 #28,31 #12,38 #2,29
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #122100 #4340 #10100 #28,11 #12,11 #2,32
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #30 #1 #1 #29,98 #29,98 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #210 #1 #3 #200,00 #66,59 #3,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #170 #2 #2 #85,24 #85,24 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #590 #1 #3 #587,00 #196,00 #3,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #4250 #4 #8 #1060,00 #532,00 #2,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #990 #2 #6 #497,00 #166,00 #3,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #450 #1 #1 #453,00 #453,00 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #810 #2 #6 #406,00 #135,00 #3,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #1067000 #4060 #17400 #263,00 #61,35 #4,28
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #797000 #3390 #13500 #235,00 #59,22 #3,97
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1914000 #9860 #37800 #194,00 #50,65 #3,83
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #1292000 #10200 #30000 #127,00 #43,03 #2,95
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #5327000 #39400 #141600 #135,00 #37,61 #3,60
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #4021000 #29200 #107900 #138,00 #37,27 #3,70
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #4541000 #35600 #131000 #128,00 #34,67 #3,68
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #3777000 #27900 #106600 #135,00 #35,42 #3,82
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #3490000 #27400 #101700 #128,00 #34,30 #3,72
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3727000 #26900 #106300 #139,00 #35,08 #3,96
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #913000 #6840 #26100 #133,00 #34,93 #3,82
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1708000 #11200 #45900 #153,00 #37,25 #4,11
F3500 #Glucose monitoring niet gespecificeerd #0-24 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #0-24 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #25-44 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #25-44 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #45-64 #M #360 #1 #2 #359,00 #180,00 #2,00
F3500 #Glucose monitoring niet gespecificeerd #45-64 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #65-74 #M #200 #1 #1 #180,00 #180,00 #1,00
F3500 #Glucose monitoring niet gespecificeerd #65-74 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #85+ #M #. #. #. #. #. #.
F3500 #Glucose monitoring niet gespecificeerd #85+ #V #1680 #1 #4 #1680,00 #419,00 #4,00
F3505 #Flash glucose monitoring (fgm) #0-24 #M #3384000 #2990 #15000 #1130,00 #226,00 #4,99
F3505 #Flash glucose monitoring (fgm) #0-24 #V #2939000 #2620 #12900 #1120,00 #228,00 #4,91
F3505 #Flash glucose monitoring (fgm) #25-44 #M #6931000 #5650 #29800 #1230,00 #232,00 #5,28
F3505 #Flash glucose monitoring (fgm) #25-44 #V #5572000 #4810 #23800 #1160,00 #234,00 #4,95
F3505 #Flash glucose monitoring (fgm) #45-64 #M #13790000 #11700 #57900 #1180,00 #238,00 #4,95
F3505 #Flash glucose monitoring (fgm) #45-64 #V #10296000 #8840 #43300 #1170,00 #238,00 #4,90
F3505 #Flash glucose monitoring (fgm) #65-74 #M #7381000 #6630 #31700 #1110,00 #233,00 #4,78
F3505 #Flash glucose monitoring (fgm) #65-74 #V #5196000 #4700 #22300 #1100,00 #232,00 #4,75
F3505 #Flash glucose monitoring (fgm) #75-84 #M #3637000 #3310 #15300 #1100,00 #237,00 #4,63
F3505 #Flash glucose monitoring (fgm) #75-84 #V #2801000 #2690 #12100 #1040,00 #231,00 #4,51
F3505 #Flash glucose monitoring (fgm) #85+ #M #403800 #430 #1780 #938,00 #227,00 #4,14
F3505 #Flash glucose monitoring (fgm) #85+ #V #522200 #570 #2360 #923,00 #221,00 #4,17
F3510 #Continue glucose monitoring (cgm) #0-24 #M #6023000 #2780 #12600 #2170,00 #479,00 #4,52
F3510 #Continue glucose monitoring (cgm) #0-24 #V #6064000 #2570 #11800 #2360,00 #513,00 #4,60
F3510 #Continue glucose monitoring (cgm) #25-44 #M #4075000 #3490 #15000 #1170,00 #271,00 #4,31
F3510 #Continue glucose monitoring (cgm) #25-44 #V #7715000 #3840 #17500 #2010,00 #440,00 #4,57
F3510 #Continue glucose monitoring (cgm) #45-64 #M #7354000 #6560 #27700 #1120,00 #265,00 #4,23
F3510 #Continue glucose monitoring (cgm) #45-64 #V #6313000 #5100 #21700 #1240,00 #291,00 #4,25
F3510 #Continue glucose monitoring (cgm) #65-74 #M #3019000 #3450 #14000 #875,00 #215,00 #4,07
F3510 #Continue glucose monitoring (cgm) #65-74 #V #2182000 #2420 #10100 #901,00 #217,00 #4,16
F3510 #Continue glucose monitoring (cgm) #75-84 #M #1204000 #1660 #6600 #726,00 #182,00 #3,98
F3510 #Continue glucose monitoring (cgm) #75-84 #V #898200 #1260 #5030 #713,00 #179,00 #3,99
F3510 #Continue glucose monitoring (cgm) #85+ #M #111000 #180 #680 #632,00 #164,00 #3,84
F3510 #Continue glucose monitoring (cgm) #85+ #V #144900 #250 #950 #581,00 #153,00 #3,81
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #25900 #290 #420 #89,71 #61,23 #1,47
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #49100 #920 #1370 #53,12 #35,80 #1,48
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #62100 #610 #810 #101,00 #76,69 #1,32
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #481800 #13200 #19500 #36,48 #24,74 #1,47
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #154200 #1770 #2500 #87,24 #61,68 #1,41
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #156600 #2230 #3170 #70,27 #49,46 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #144200 #2030 #2870 #71,17 #50,30 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #139100 #2030 #2880 #68,41 #48,36 #1,41
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #219000 #2670 #3730 #82,02 #58,71 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #240800 #2820 #4040 #85,47 #59,61 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #180300 #1990 #2830 #90,50 #63,67 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #293300 #3070 #4420 #95,67 #66,30 #1,44
G0505 #Anti decubitus kussens #0-24 #M #6610 #110 #140 #62,96 #47,59 #1,32
