jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2018 #L2000 #Overige hulpmiddelen voor de mobiliteit #923400 #920 #1150 #1000,00 #806,00 #1,24
2018 #N0500 #Voedingshulpmiddelen niet gespecificeerd #37900 #360 #1490 #106,00 #25,55 #4,15
2018 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #14109000 #20500 #201800 #689,00 #69,90 #9,86
2018 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3781000 #490 #3140 #7790,00 #1200,00 #6,47
2018 #N0515 #Uitwendige voedingspompen met toebehoren #126400 #830 #2760 #153,00 #45,78 #3,34
2018 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18980000 #41100 #119200 #462,00 #159,00 #2,90
2018 #O1005 #Uitwendige electrostimulatoren #5485000 #36900 #275000 #149,00 #19,95 #7,46
2018 #O1010 #Toebehoren electrostimulatoren #1651000 #22400 #37100 #73,69 #44,48 #1,66
2018 #O1015 #Stimulatoren #170200 #340 #1050 #503,00 #162,00 #3,11
2018 #O1500 #Injectiemateriaal niet gespecificeerd #1699000 #9360 #17900 #182,00 #95,10 #1,91
2018 #O1505 #Injectiepistolen #12600 #40 #120 #318,00 #107,00 #2,97
2018 #O1510 #Injectiespuiten #551400 #73100 #156500 #7,54 #3,52 #2,14
2018 #O1515 #Injectienaalden #1429000 #78300 #244200 #18,24 #5,85 #3,12
2018 #O2500 #Behandeling en oefening niet gespecifieerd #62500 #110 #140 #587,00 #434,00 #1,35
2018 #R0505 #Omgevingsbedieningsapparatuur #1974000 #610 #1380 #3230,00 #1430,00 #2,26
2018 #R0515 #Voorleesapparatuur #23600 #14 #14 #1640,00 #1640,00 #1,00
2018 #R0520 #Adl honden #1492000 #290 #910 #5220,00 #1640,00 #3,19
2018 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #981400 #330 #2050 #3010,00 #478,00 #6,30
2018 #R1005 #Manipulator #1820000 #210 #650 #8850,00 #2810,00 #3,16
2018 #R1015 #Eetapparaten #1805000 #450 #3330 #4000,00 #542,00 #7,40
2018 #T0505 #Apparatuur voor bepaling bloedstollingstijd #24500 #260 #270 #95,69 #91,76 #1,04
2018 #U1010 #Overige hulpmiddelen voor thuisdialyse #1777000 #1150 #8310 #1540,00 #214,00 #7,22
2018 #V0505 #Pessaria #32000 #570 #580 #56,54 #55,09 #1,03
2018 #V0510 #Spiraaltje #18100 #370 #380 #48,29 #47,20 #1,02
2018 #Y0500 #Hulpmiddel niet gespecificeerd #2920000 #8810 #48000 #331,00 #60,83 #5,45
2018 #Y0505 #Orthesen en prothesen #243700 #87 #120 #2790,00 #1990,00 #1,40
2019 #A0505 #Incontinentie en absorbtiematerialen #127530000 #451300 #2868000 #283,00 #44,46 #6,36
2019 #A1000 #Stomamiddelen niet gespecificeerd #26369000 #18500 #157900 #1430,00 #167,00 #8,56
2019 #A1005 #Stomazakken eendelig #49438000 #24300 #135200 #2030,00 #366,00 #5,55
2019 #A1010 #Stomazakken meerdelig #10008000 #11800 #65700 #849,00 #152,00 #5,57
2019 #A1015 #Continent stoma #642200 #730 #2860 #882,00 #225,00 #3,93
2019 #A1020 #Stomaplug #271400 #550 #1670 #495,00 #162,00 #3,05
2019 #A1025 #Irrigatieartikelen #209300 #6180 #13300 #33,89 #15,74 #2,15
2019 #A1030 #Huidverzorgingsproducten #1941000 #13700 #37700 #141,00 #51,51 #2,74
2019 #A1035 #Geurreducerende producten #2480 #35 #73 #70,53 #34,04 #2,07
2019 #A1040 #Aanvullende hulpmiddelen #16487000 #30700 #269800 #537,00 #61,11 #8,78
2019 #A1050 #Spoelapparatuur #4731000 #6290 #24100 #752,00 #196,00 #3,84
2019 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #16462000 #32000 #151700 #514,00 #109,00 #4,73
2019 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7520000 #51300 #104800 #147,00 #71,73 #2,04
2019 #A1525 #Urine-opvangzakken en toebehoren #8011000 #39100 #155900 #205,00 #51,38 #3,99
2019 #A1530 #Urinaal #4945000 #40100 #114900 #123,00 #43,04 #2,87
2019 #A1535 #Catheters #74995000 #93300 #464000 #803,00 #162,00 #4,97
2019 #A2100 #Verbandmiddelen #92362000 #339900 #2381000 #272,00 #38,79 #7,00
2019 #A2205 #Kappen ter bescherming schedel #339700 #420 #450 #812,00 #762,00 #1,07
2019 #C0500 #Orthesen niet gespecificeerd #13274000 #16800 #21400 #791,00 #621,00 #1,27
2019 #C0505 #Orthesen romp (corsetten/halskragen) #3311000 #6840 #7170 #484,00 #462,00 #1,05
2019 #C0515 #Orthesen schouder/arm/hand #12318000 #23300 #32300 #528,00 #382,00 #1,38
2019 #C0520 #Orthesen been/voet #32424000 #28400 #33400 #1140,00 #971,00 #1,17
2019 #C0525 #Hulpmiddelen voor herniabehandeling #100300 #280 #300 #361,00 #335,00 #1,08
2019 #C1000 #Orthopedisch schoeisel niet gespecificeerd #137390000 #101900 #139400 #1350,00 #986,00 #1,37
2019 #C1015 #Aanpassing aan confectieschoeisel #4446000 #9330 #11300 #477,00 #393,00 #1,21
2019 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #208000 #270 #330 #760,00 #640,00 #1,19
2019 #C1105 #Allergeenvrije schoenen #7410 #14 #16 #535,00 #463,00 #1,16
2019 #C1110 #Verbandschoenen #1345000 #8480 #8940 #159,00 #150,00 #1,05
2019 #D0500 #Hoortoestellen niet gespecificeerd #143541000 #148700 #284200 #966,00 #505,00 #1,91
2019 #D0501 #Hoortoestel in het oor gedragen #13500 #31 #34 #442,00 #396,00 #1,12
2019 #D0502 #Hoortoestel achter het oor gedragen #311600 #1310 #1610 #238,00 #194,00 #1,22
2019 #D0515 #Hoorbril #47100 #27 #38 #1740,00 #1240,00 #1,41
2019 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #41000 #40 #65 #1030,00 #627,00 #1,65
2019 #D0525 #Oorstukjes #404600 #720 #940 #565,00 #431,00 #1,31
2019 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #3613000 #14000 #19000 #258,00 #190,00 #1,36
2019 #D1010 #Ringleidingen #1746000 #10800 #10900 #162,00 #160,00 #1,01
2019 #D1015 #Fm-apparatuur #1026000 #6420 #6460 #160,00 #159,00 #1,01
2019 #D1020 #Infraroodapparatuur #3136000 #18400 #18700 #170,00 #168,00 #1,01
2019 #D1040 #Solo - apparatuur #4995000 #3240 #3310 #1540,00 #1510,00 #1,02
2019 #D1045 #Eenvoudige luisterhulp #184300 #690 #730 #269,00 #252,00 #1,07
2019 #D3005 #Wek en waarschuwingssysteem #5500 #200 #200 #27,69 #27,55 #1,01
2019 #D3010 #Signaleringsapparatuur #6532000 #8110 #23400 #805,00 #280,00 #2,88
2019 #D3015 #Telefoons en telefoneerhulpmiddelen #266200 #1150 #12500 #231,00 #21,24 #10,86
2019 #E0505 #Brillenglazen #302100 #1130 #2180 #269,00 #138,00 #1,94
2019 #E0506 #Lenzen (met visuscorrectie) #17421000 #19000 #35000 #919,00 #497,00 #1,85
2019 #E0507 #Brillen #71000 #590 #600 #121,00 #117,00 #1,03
2019 #E1120 #Verrekijker -en telescoopbril #2766000 #2470 #4390 #1120,00 #629,00 #1,78
2019 #E1505 #Beeldschermloepen #1928000 #2430 #2500 #793,00 #772,00 #1,03
2019 #E1510 #Vergrootglazen met ingebouwde verlichting #459100 #1440 #1500 #319,00 #306,00 #1,04
2019 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3290 #12 #19 #274,00 #173,00 #1,58
2019 #E1520 #Draagbare communicator #5268000 #1200 #1560 #4380,00 #3370,00 #1,30
2019 #E1525 #Cassette- en memorecorders #1505000 #2870 #3050 #525,00 #494,00 #1,06
2019 #E1530 #Tactiel- leesapparatuur #4230 #3 #3 #1410,00 #1410,00 #1,00
2019 #E2005 #Blindentaststokken #83900 #710 #720 #118,00 #117,00 #1,01
2019 #E2010 #Blindengeleidehonden #3994000 #790 #5280 #5080,00 #756,00 #6,72
2019 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6771000 #24700 #41900 #274,00 #162,00 #1,69
2019 #F0505 #Bloedglucosemeter #221700 #4290 #4860 #51,66 #45,62 #1,13
2019 #F1005 #Teststrips #61449000 #259600 #838300 #237,00 #73,30 #3,23
2019 #F1505 #Draagbare uitwendige insuline infuuspomp #86098000 #31400 #254300 #2740,00 #339,00 #8,10
2019 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4390000 #107200 #272000 #40,96 #16,14 #2,54
2019 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #12800 #70 #93 #183,00 #138,00 #1,32
2019 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #29601000 #222400 #891100 #133,00 #33,22 #4,01
2019 #F3500 #Glucose monitoring niet gespecificeerd #780 #6 #6 #132,00 #132,00 #1,00
2019 #F3505 #Flash glucose monitoring (fgm) #7928000 #12700 #31300 #625,00 #253,00 #2,47
2019 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2541000 #35400 #49500 #71,82 #51,36 #1,40
2019 #G0505 #Anti decubitus kussens #2261000 #37100 #46400 #60,99 #48,69 #1,25
2019 #G0510 #Tafels #480600 #10800 #17400 #44,40 #27,68 #1,60
2019 #G0515 #Stoelen #6519000 #7390 #22000 #882,00 #296,00 #2,98
2019 #G0520 #Lig/sta/zit orthese #3299000 #2380 #10300 #1390,00 #319,00 #4,35
2019 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #22391000 #130700 #428000 #171,00 #52,32 #3,28
2019 #G1005 #Anti decubitus matrassen #30957000 #68900 #317700 #449,00 #97,45 #4,61
2019 #G1010 #Bedden/matrassen #28678000 #100100 #267100 #286,00 #107,00 #2,67
2019 #G1015 #Dekenbogen #181800 #4290 #5590 #42,39 #32,52 #1,30
2019 #G1020 #Onrusthekken bedgalgen portalen #1023000 #18000 #36800 #56,90 #27,77 #2,05
2019 #G1025 #Bedverkorters en verlengers #460 #5 #5 #86,19 #86,19 #1,00
2019 #G1030 #Transferhulpmiddelen #562300 #14100 #20700 #40,00 #27,17 #1,47
2019 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #5461000 #94300 #132500 #57,93 #41,21 #1,41
2019 #G2005 #Losse toiletverhogers #1396000 #34700 #40800 #40,22 #34,20 #1,18
2019 #G2010 #Douche- en toiletstoelen #5570000 #101800 #126500 #54,73 #44,02 #1,24
2019 #H0500 #Elastische kousen niet gespecificeerd #15711000 #108300 #223300 #145,00 #70,36 #2,06
2019 #H0505 #Elastische kousen rondbrei #30353000 #204000 #208900 #149,00 #145,00 #1,02
2019 #H0510 #Elastische kousen vlakbrei #22572000 #115700 #119200 #195,00 #189,00 #1,03
2019 #H0565 #Elastische armkousen #2638000 #9720 #15900 #271,00 #166,00 #1,63
2019 #H1000 #Aan en uittrekhulp #2229000 #48500 #49900 #45,98 #44,64 #1,03
2019 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #7210000 #13700 #31700 #525,00 #228,00 #2,30
2019 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3056000 #3580 #3590 #853,00 #851,00 #1,00
2019 #I0505 #Apparatuur voor positieve uitademingsdruk #392300 #6460 #6600 #60,71 #59,44 #1,02
2019 #I0515 #Banken en kussens (ademtherapie) #808900 #4350 #28400 #186,00 #28,45 #6,54
2019 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #30423000 #38700 #453600 #786,00 #67,07 #11,72
2019 #I1505 #Cpap - apparatuur #65476000 #212700 #2212000 #308,00 #29,61 #10,40
2019 #I2505 #Warme-lucht inhalatoren #647900 #1930 #20300 #336,00 #31,93 #10,53
2019 #I2510 #Inhalatoren inclusief vernevelaars #8908000 #35100 #307500 #254,00 #28,97 #8,76
2019 #I3005 #Slijmuitzuigapparatuur #1700000 #2760 #11700 #617,00 #146,00 #4,23
2019 #I3505 #Tracheo-stoma hulpmiddelen #13009000 #2420 #51100 #5380,00 #255,00 #21,11
2019 #I4005 #Mra-apparatuur #5017000 #14400 #18500 #349,00 #272,00 #1,28
2019 #I4505 #Voorzetkamers #18574000 #568400 #603700 #32,68 #30,77 #1,06
2019 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3724000 #800 #1160 #4640,00 #3210,00 #1,45
2019 #J0205 #Prothesen voor voet of been #42512000 #9660 #15500 #4400,00 #2740,00 #1,60
2019 #J0300 #Prothesen niet gespecificeerd #473600 #1210 #1510 #391,00 #313,00 #1,25
2019 #J0305 #Mammaprothesen #6678000 #26500 #29500 #252,00 #226,00 #1,11
2019 #J0310 #Gelaatsprothesen #720 #1 #3 #720,00 #240,00 #3,00
2019 #J0315 #Oogprothesen #1632000 #2740 #2940 #596,00 #555,00 #1,07
2019 #J0325 #Stemprothese of spraakversterkers #109000 #100 #180 #1080,00 #618,00 #1,74
2019 #J0330 #Stompkousen #324200 #2000 #2570 #162,00 #126,00 #1,29
2019 #J0405 #Pruiken #15374000 #34000 #36300 #452,00 #423,00 #1,07
2019 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #658200 #260 #390 #2540,00 #1700,00 #1,49
2019 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2720000 #1340 #1760 #2040,00 #1540,00 #1,32
2019 #K0515 #Schrijfmachines voor gehandicapten #68200 #61 #61 #1120,00 #1120,00 #1,00
2019 #K1015 #Persoonlijke alarmeringssysteem #6651000 #58000 #511200 #115,00 #13,01 #8,81
2019 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2108000 #1860 #4470 #1130,00 #472,00 #2,40
2019 #K3005 #Apparatuur voor synthetische spraak #8110 #8 #10 #1040,00 #826,00 #1,26
2019 #K3010 #Spraakvervangende hulpmiddelen #2808000 #1040 #4450 #2690,00 #631,00 #4,26
2019 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #8779000 #16900 #91700 #519,00 #95,69 #5,43
2019 #L1505 #Rolstoelen inclusief toebehoren #11480000 #125500 #160200 #91,50 #71,66 #1,28
2019 #L2000 #Overige hulpmiddelen voor de mobiliteit #1540000 #1480 #1720 #1040,00 #896,00 #1,16
2019 #N0500 #Voedingshulpmiddelen niet gespecificeerd #2397000 #4100 #24200 #585,00 #98,94 #5,91
2019 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #10617000 #21500 #181600 #493,00 #58,47 #8,44
2019 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6591000 #3370 #35800 #1960,00 #184,00 #10,61
2019 #N0515 #Uitwendige voedingspompen met toebehoren #150700 #790 #2970 #190,00 #50,80 #3,75
2019 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #22136000 #44000 #133800 #503,00 #165,00 #3,04
2019 #O1005 #Uitwendige electrostimulatoren #6468000 #43800 #303800 #148,00 #21,29 #6,93
2019 #O1010 #Toebehoren electrostimulatoren #1783000 #24300 #37100 #73,34 #48,02 #1,53
2019 #O1015 #Stimulatoren #411700 #5290 #6610 #77,90 #62,30 #1,25
2019 #O1500 #Injectiemateriaal niet gespecificeerd #1690000 #8960 #15900 #189,00 #106,00 #1,78
2019 #O1505 #Injectiepistolen #10400 #51 #100 #205,00 #103,00 #1,99
2019 #O1510 #Injectiespuiten #503500 #79000 #169500 #6,37 #2,97 #2,15
2019 #O1515 #Injectienaalden #3404000 #110000 #346000 #30,94 #9,84 #3,14
2019 #O2500 #Behandeling en oefening niet gespecifieerd #121000 #120 #200 #984,00 #596,00 #1,65
2019 #R0505 #Omgevingsbedieningsapparatuur #1902000 #640 #1390 #2990,00 #1370,00 #2,18
2019 #R0510 #Bladomslagapparatuur #5410 #2 #2 #2470,00 #2470,00 #1,00
2019 #R0515 #Voorleesapparatuur #48600 #25 #25 #1980,00 #1980,00 #1,00
2019 #R0520 #Adl honden #1795000 #280 #850 #6440,00 #2120,00 #3,03
2019 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1680000 #490 #2710 #3400,00 #621,00 #5,47
2019 #R1005 #Manipulator #1156000 #230 #910 #4930,00 #1280,00 #3,86
2019 #R1015 #Eetapparaten #1770000 #620 #3490 #2880,00 #507,00 #5,67
2019 #U1010 #Overige hulpmiddelen voor thuisdialyse #1612000 #1090 #8490 #1470,00 #190,00 #7,76
2019 #V0505 #Pessaria #37200 #640 #660 #58,10 #56,40 #1,03
2019 #V0510 #Spiraaltje #20000 #360 #370 #54,80 #53,50 #1,02
2019 #Y0500 #Hulpmiddel niet gespecificeerd #4931000 #25500 #115800 #193,00 #42,57 #4,55
2019 #Y0505 #Orthesen en prothesen #402400 #86 #120 #4680,00 #3430,00 #1,36
