atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Oxybutynine #V #G04BD04 #3099 #69950 #67752 #1044 #22,57 #21,86 #64,91 #0,97 #67,02 #2,97 #5-14
Oxybutynine #V #G04BD04 #1920 #45800 #10063 #642 #23,86 #5,24 #15,67 #0,22 #71,33 #2,99 #15-24
Oxybutynine #V #G04BD04 #5801 #106300 #20689 #1397 #18,31 #3,57 #14,81 #0,19 #76,07 #4,15 #25-44
Oxybutynine #V #G04BD04 #18908 #327300 #61181 #2960 #17,31 #3,24 #20,67 #0,19 #110,60 #6,39 #45-64
Oxybutynine #V #G04BD04 #15380 #231700 #50712 #2041 #15,07 #3,30 #24,85 #0,22 #113,50 #7,54 #65-74
Oxybutynine #V #G04BD04 #35467 #275600 #72113 #2845 #7,77 #2,03 #25,35 #0,26 #96,86 #12,47 #75 +
Tolterodine #M #G04BD07 #18 #339 #170 #6 #18,66 #9,38 #28,34 #0,50 #56,38 #3,02 #0-4
Tolterodine #M #G04BD07 #1014 #27610 #6568 #406 #27,24 #6,48 #16,17 #0,24 #67,98 #2,50 #5-14
Tolterodine #M #G04BD07 #523 #12110 #1814 #105 #23,15 #3,47 #17,25 #0,15 #115,20 #4,98 #15-24
Tolterodine #M #G04BD07 #1393 #38250 #5229 #396 #27,45 #3,75 #13,21 #0,14 #96,63 #3,52 #25-44
Tolterodine #M #G04BD07 #10165 #249700 #34977 #1991 #24,56 #3,44 #17,57 #0,14 #125,40 #5,11 #45-64
Tolterodine #M #G04BD07 #14574 #383100 #51899 #2558 #26,28 #3,56 #20,29 #0,14 #149,80 #5,70 #65-74
Tolterodine #M #G04BD07 #30920 #497600 #71183 #3247 #16,09 #2,30 #21,92 #0,14 #153,30 #9,52 #75 +
Tolterodine #V #G04BD07 #23 #597 #253 #7 #26,17 #11,08 #38,31 #0,42 #90,54 #3,46 #0-4
Tolterodine #V #G04BD07 #456 #12120 #2622 #176 #26,59 #5,75 #14,94 #0,22 #69,06 #2,60 #5-14
Tolterodine #V #G04BD07 #481 #17250 #2002 #236 #35,84 #4,16 #8,47 #0,12 #72,96 #2,04 #15-24
Tolterodine #V #G04BD07 #2714 #68110 #9715 #766 #25,10 #3,58 #12,69 #0,14 #88,95 #3,54 #25-44
Tolterodine #V #G04BD07 #18324 #482600 #73316 #2956 #26,34 #4,00 #24,80 #0,15 #163,20 #6,20 #45-64
Tolterodine #V #G04BD07 #16552 #462000 #77200 #2493 #27,91 #4,66 #30,97 #0,17 #185,30 #6,64 #65-74
Tolterodine #V #G04BD07 #59196 #775100 #130400 #4523 #13,09 #2,20 #28,83 #0,17 #171,40 #13,09 #75 +
Solifenacine #M #G04BD08 #2 #105 #82 #1 #52,50 #41,16 #82,32 #0,78 #105,00 #2,00 #0-4
Solifenacine #M #G04BD08 #1902 #116800 #86885 #637 #61,42 #45,68 #136,30 #0,74 #183,30 #2,98 #5-14
Solifenacine #M #G04BD08 #1250 #77570 #52828 #395 #62,03 #42,25 #133,60 #0,68 #196,20 #3,16 #15-24
Solifenacine #M #G04BD08 #6434 #273100 #184920 #1426 #42,44 #28,74 #129,70 #0,68 #191,50 #4,51 #25-44
Solifenacine #M #G04BD08 #38095 #1729000 #1181200 #7253 #45,39 #31,01 #162,90 #0,68 #238,40 #5,25 #45-64
Solifenacine #M #G04BD08 #60696 #2768000 #1907600 #10624 #45,60 #31,43 #179,60 #0,69 #260,50 #5,71 #65-74
Solifenacine #M #G04BD08 #127530 #3381000 #2376400 #12938 #26,51 #18,63 #183,70 #0,70 #261,30 #9,86 #75 +
Solifenacine #V #G04BD08 #779 #48880 #36762 #267 #62,73 #47,17 #137,70 #0,75 #183,10 #2,92 #5-14
Solifenacine #V #G04BD08 #2198 #120800 #85140 #764 #54,97 #38,74 #111,40 #0,70 #158,10 #2,88 #15-24
Solifenacine #V #G04BD08 #12310 #631300 #436070 #3067 #51,29 #35,42 #142,20 #0,69 #205,90 #4,01 #25-44
Solifenacine #V #G04BD08 #68728 #3541000 #2419300 #11645 #51,52 #35,20 #207,80 #0,68 #304,10 #5,90 #45-64
Solifenacine #V #G04BD08 #60378 #2809000 #1936100 #8650 #46,52 #32,07 #223,80 #0,69 #324,70 #6,98 #65-74
Solifenacine #V #G04BD08 #168190 #3617000 #2595900 #12205 #21,51 #15,43 #212,70 #0,72 #296,40 #13,78 #75 +
Darifenacine #M #G04BD10 #16 #1240 #960 #5 #77,62 #60,04 #180,10 #0,77 #232,80 #3,00 #5-14
Darifenacine #M #G04BD10 #39 #3150 #2034 #15 #80,43 #51,91 #137,20 #0,65 #212,60 #2,64 #15-24
Darifenacine #M #G04BD10 #446 #17600 #11863 #76 #39,46 #26,60 #156,80 #0,67 #232,60 #5,90 #25-44
Darifenacine #M #G04BD10 #4036 #161300 #107970 #525 #39,96 #26,75 #205,60 #0,67 #307,10 #7,68 #45-64
Darifenacine #M #G04BD10 #7188 #316400 #214210 #1041 #44,01 #29,80 #205,80 #0,68 #304,00 #6,91 #65-74
Darifenacine #M #G04BD10 #23589 #566900 #400120 #1993 #24,03 #16,96 #200,70 #0,71 #284,40 #11,83 #75 +
Darifenacine #V #G04BD10 #9 #532 #411 #1 #59,11 #45,65 #410,90 #0,77 #532,00 #9,00 #5-14
Darifenacine #V #G04BD10 #78 #5510 #3858 #42 #71,04 #49,75 #90,92 #0,70 #129,80 #1,83 #15-24
Darifenacine #V #G04BD10 #1070 #55550 #38094 #226 #51,90 #35,59 #168,60 #0,69 #245,90 #4,74 #25-44
Darifenacine #V #G04BD10 #8592 #428500 #287540 #1223 #49,86 #33,46 #235,00 #0,67 #350,20 #7,02 #45-64
Darifenacine #V #G04BD10 #7716 #323200 #217050 #975 #41,89 #28,13 #222,60 #0,67 #331,50 #7,91 #65-74
Darifenacine #V #G04BD10 #26080 #601100 #424480 #1925 #23,05 #16,28 #220,50 #0,71 #312,30 #13,55 #75 +
Fesoterodine #M #G04BD11 #9 #364 #282 #1 #40,44 #31,32 #281,90 #0,77 #364,00 #9,00 #5-14
Fesoterodine #M #G04BD11 #106 #4690 #2629 #20 #44,32 #24,84 #129,20 #0,56 #230,60 #5,20 #15-24
Fesoterodine #M #G04BD11 #271 #22060 #13506 #87 #81,34 #49,79 #155,20 #0,61 #253,60 #3,12 #25-44
Fesoterodine #M #G04BD11 #3744 #176900 #106670 #577 #47,24 #28,49 #184,70 #0,60 #306,30 #6,48 #45-64
Fesoterodine #M #G04BD11 #6852 #320200 #196550 #999 #46,73 #28,68 #196,70 #0,61 #320,60 #6,86 #65-74
Fesoterodine #M #G04BD11 #15982 #464300 #294880 #1410 #29,05 #18,45 #209,10 #0,64 #329,20 #11,33 #75 +
Fesoterodine #V #G04BD11 #2 #28 #21 #1 #14,00 #10,37 #20,74 #0,74 #28,00 #2,00 #5-14
Fesoterodine #V #G04BD11 #166 #9020 #5534 #41 #54,29 #33,32 #134,30 #0,61 #218,80 #4,03 #15-24
Fesoterodine #V #G04BD11 #1224 #75140 #46328 #240 #61,40 #37,86 #193,10 #0,62 #313,20 #5,10 #25-44
Fesoterodine #V #G04BD11 #8145 #447300 #274650 #1235 #54,92 #33,72 #222,40 #0,61 #362,20 #6,59 #45-64
Fesoterodine #V #G04BD11 #7808 #373700 #229420 #1002 #47,86 #29,38 #229,10 #0,61 #373,10 #7,80 #65-74
Fesoterodine #V #G04BD11 #17074 #453200 #285220 #1259 #26,54 #16,70 #226,60 #0,63 #360,00 #13,57 #75 +
Mirabegron #M #G04BD12 #116 #5410 #4157 #42 #46,45 #35,70 #98,80 #0,77 #128,60 #2,77 #5-14
Mirabegron #M #G04BD12 #274 #12160 #9285 #81 #44,40 #33,90 #115,30 #0,76 #151,10 #3,40 #15-24
Mirabegron #M #G04BD12 #1591 #56510 #44738 #400 #35,52 #28,13 #112,00 #0,79 #141,40 #3,98 #25-44
Mirabegron #M #G04BD12 #12258 #433200 #330540 #2554 #35,34 #26,97 #129,40 #0,76 #169,60 #4,80 #45-64
Mirabegron #M #G04BD12 #21016 #735900 #557310 #3968 #35,02 #26,52 #140,50 #0,76 #185,50 #5,30 #65-74
Mirabegron #M #G04BD12 #45019 #978000 #754770 #5151 #21,72 #16,77 #146,50 #0,77 #189,90 #8,74 #75 +
Mirabegron #V #G04BD12 #45 #2430 #1884 #16 #54,49 #42,18 #116,30 #0,77 #150,20 #2,76 #5-14
Mirabegron #V #G04BD12 #565 #26100 #19739 #226 #46,18 #34,93 #87,39 #0,76 #115,60 #2,50 #15-24
Mirabegron #V #G04BD12 #4572 #178900 #136120 #1324 #39,13 #29,77 #102,80 #0,76 #135,10 #3,45 #25-44
Mirabegron #V #G04BD12 #21825 #785300 #593260 #4629 #35,98 #27,18 #128,20 #0,76 #169,70 #4,71 #45-64
Mirabegron #V #G04BD12 #17698 #601900 #456220 #3232 #34,01 #25,78 #141,20 #0,76 #186,20 #5,48 #65-74
Mirabegron #V #G04BD12 #39872 #764100 #586500 #4128 #19,16 #14,71 #142,10 #0,77 #185,10 #9,66 #75 +
Sildenafil #M #G04BE03 #129 #2940 #47461 #27 #22,88 #369,10 #1749,00 #16,13 #108,40 #4,74 #0-4
Sildenafil #M #G04BE03 #78 #3210 #42055 #14 #41,18 #539,60 #2963,00 #13,10 #226,20 #5,49 #5-14
Sildenafil #M #G04BE03 #69 #4830 #74714 #16 #69,89 #1081,00 #4774,00 #15,47 #308,60 #4,42 #15-24
Sildenafil #M #G04BE03 #215 #10690 #166210 #36 #49,73 #773,30 #4646,00 #15,55 #298,80 #6,01 #25-44
Sildenafil #M #G04BE03 #1283 #46930 #692420 #143 #36,57 #539,50 #4841,00 #14,75 #328,10 #8,97 #45-64
Sildenafil #M #G04BE03 #895 #38370 #584010 #108 #42,88 #652,80 #5399,00 #15,22 #354,70 #8,27 #65-74
Sildenafil #M #G04BE03 #858 #31620 #474370 #96 #36,86 #553,00 #4958,00 #15,00 #330,50 #8,97 #75 +
Sildenafil #V #G04BE03 #74 #1940 #34744 #13 #26,35 #472,60 #2638,00 #17,93 #147,10 #5,58 #0-4
Sildenafil #V #G04BE03 #134 #4760 #63301 #18 #35,58 #473,40 #3439,00 #13,30 #258,50 #7,27 #5-14
Sildenafil #V #G04BE03 #46 #4040 #62483 #11 #88,46 #1368,00 #5490,00 #15,47 #355,00 #4,01 #15-24
Sildenafil #V #G04BE03 #484 #31570 #490070 #73 #65,25 #1013,00 #6717,00 #15,52 #432,80 #6,63 #25-44
Sildenafil #V #G04BE03 #1569 #77490 #1184100 #201 #49,37 #754,50 #5905,00 #15,28 #386,40 #7,83 #45-64
Sildenafil #V #G04BE03 #1385 #61580 #936000 #158 #44,45 #675,70 #5935,00 #15,20 #390,50 #8,78 #65-74
Sildenafil #V #G04BE03 #2080 #67190 #1032500 #176 #32,31 #496,40 #5868,00 #15,37 #381,90 #11,82 #75 +
Tadalafil #M #G04BE08 #6 #2020 #9556 #2 #336,00 #1593,00 #4778,00 #4,74 #1008,00 #3,00 #15-24
Tadalafil #M #G04BE08 #74 #15340 #71670 #13 #207,40 #968,50 #5513,00 #4,67 #1180,00 #5,69 #25-44
Tadalafil #M #G04BE08 #120 #31830 #143080 #30 #266,00 #1196,00 #4718,00 #4,50 #1050,00 #3,95 #45-64
Tadalafil #M #G04BE08 #164 #20810 #97918 #19 #127,10 #598,00 #5093,00 #4,71 #1082,00 #8,52 #65-74
Tadalafil #M #G04BE08 #73 #15940 #74362 #14 #217,60 #1015,00 #5188,00 #4,67 #1112,00 #5,11 #75 +
Tadalafil #V #G04BE08 #46 #8980 #42439 #7 #195,70 #925,50 #5750,00 #4,73 #1216,00 #6,21 #15-24
Tadalafil #V #G04BE08 #201 #40880 #186570 #36 #203,00 #926,60 #5170,00 #4,56 #1133,00 #5,58 #25-44
Tadalafil #V #G04BE08 #387 #71030 #326760 #59 #183,70 #845,30 #5508,00 #4,60 #1197,00 #6,52 #45-64
Tadalafil #V #G04BE08 #207 #40290 #180870 #48 #194,60 #873,40 #3780,00 #4,49 #842,00 #4,33 #65-74
Tadalafil #V #G04BE08 #215 #40930 #185440 #39 #190,70 #863,90 #4710,00 #4,53 #1040,00 #5,45 #75 +
Alfuzosine #M #G04CA01 #4 #175 #72 #2 #39,27 #16,10 #35,28 #0,41 #86,08 #2,19 #5-14
Alfuzosine #M #G04CA01 #82 #3430 #224 #43 #41,80 #2,73 #5,22 #0,07 #79,90 #1,91 #15-24
Alfuzosine #M #G04CA01 #1521 #72840 #5511 #508 #47,89 #3,62 #10,84 #0,08 #143,30 #2,99 #25-44
Alfuzosine #M #G04CA01 #40673 #2765000 #159710 #9358 #67,97 #3,93 #17,07 #0,06 #295,40 #4,35 #45-64
Alfuzosine #M #G04CA01 #78444 #5392000 #325870 #15096 #68,74 #4,15 #21,59 #0,06 #357,20 #5,20 #65-74
Alfuzosine #M #G04CA01 #177150 #6150000 #418060 #16877 #34,72 #2,36 #24,77 #0,07 #364,40 #10,50 #75 +
Alfuzosine #V #G04CA01 #56 #579 #92 #8 #10,35 #1,64 #11,41 #0,16 #71,80 #6,94 #15-24
Alfuzosine #V #G04CA01 #781 #15350 #2028 #136 #19,64 #2,59 #14,90 #0,13 #112,80 #5,74 #25-44
Alfuzosine #V #G04CA01 #1475 #30830 #4108 #187 #20,91 #2,79 #21,93 #0,13 #164,60 #7,87 #45-64
Alfuzosine #V #G04CA01 #537 #13190 #1416 #65 #24,55 #2,64 #21,90 #0,11 #204,10 #8,31 #65-74
Alfuzosine #V #G04CA01 #1177 #21150 #1435 #78 #17,97 #1,22 #18,49 #0,07 #272,50 #15,17 #75 +
Tamsulosine #M #G04CA02 #8 #303 #10 #5 #37,88 #1,19 #1,91 #0,03 #60,60 #1,60 #5-14
Tamsulosine #M #G04CA02 #765 #19510 #693 #543 #25,50 #0,91 #1,28 #0,04 #35,93 #1,41 #15-24
Tamsulosine #M #G04CA02 #11744 #318600 #11826 #5614 #27,13 #1,01 #2,11 #0,04 #56,76 #2,09 #25-44
Tamsulosine #M #G04CA02 #212690 #10048000 #376900 #51097 #47,24 #1,77 #7,38 #0,04 #196,60 #4,16 #45-64
Tamsulosine #M #G04CA02 #392090 #18879000 #722650 #73124 #48,15 #1,84 #9,88 #0,04 #258,20 #5,36 #65-74
Tamsulosine #M #G04CA02 #836980 #21083000 #863330 #79043 #25,19 #1,03 #10,92 #0,04 #266,70 #10,59 #75 +
Tamsulosine #V #G04CA02 #2 #50 #3 #1 #25,00 #1,45 #2,89 #0,06 #50,00 #2,00 #5-14
Tamsulosine #V #G04CA02 #423 #8290 #316 #332 #19,60 #0,75 #0,95 #0,04 #24,96 #1,27 #15-24
Tamsulosine #V #G04CA02 #3215 #70360 #2592 #1994 #21,89 #0,81 #1,30 #0,04 #35,29 #1,61 #25-44
Tamsulosine #V #G04CA02 #6485 #153900 #5664 #2819 #23,73 #0,87 #2,01 #0,04 #54,57 #2,30 #45-64
Tamsulosine #V #G04CA02 #3537 #82520 #3435 #1010 #23,33 #0,97 #3,40 #0,04 #81,66 #3,50 #65-74
Tamsulosine #V #G04CA02 #11714 #140100 #5693 #964 #11,96 #0,49 #5,91 #0,04 #145,30 #12,15 #75 +
Terazosine #M #G04CA03 #9 #252 #81 #2 #28,00 #9,03 #40,62 #0,32 #126,00 #4,50 #0-4
Terazosine #M #G04CA03 #131 #2200 #758 #22 #16,84 #5,80 #34,21 #0,34 #99,35 #5,90 #5-14
Terazosine #M #G04CA03 #86 #1110 #319 #14 #12,93 #3,70 #23,57 #0,29 #82,34 #6,37 #15-24
Terazosine #M #G04CA03 #64 #994 #255 #7 #15,45 #3,96 #36,39 #0,26 #141,80 #9,18 #25-44
Terazosine #M #G04CA03 #548 #28050 #7344 #138 #51,17 #13,40 #53,26 #0,26 #203,40 #3,98 #45-64
Terazosine #M #G04CA03 #1555 #92210 #23232 #294 #59,29 #14,94 #79,04 #0,25 #313,70 #5,29 #65-74
Terazosine #M #G04CA03 #3807 #156200 #39709 #472 #41,03 #10,43 #84,11 #0,25 #330,80 #8,06 #75 +
Terazosine #V #G04CA03 #14 #454 #156 #4 #33,49 #11,55 #37,43 #0,34 #108,50 #3,24 #5-14
Terazosine #V #G04CA03 #18 #519 #185 #3 #28,40 #10,13 #54,80 #0,36 #153,60 #5,41 #15-24
Terazosine #V #G04CA03 #112 #1300 #417 #10 #11,57 #3,73 #40,28 #0,32 #125,00 #10,80 #25-44
Terazosine #V #G04CA03 #181 #2700 #830 #19 #14,88 #4,58 #43,63 #0,31 #141,90 #9,53 #45-64
Terazosine #V #G04CA03 #66 #1310 #435 #14 #19,84 #6,57 #30,27 #0,33 #91,46 #4,61 #65-74
Terazosine #V #G04CA03 #107 #1800 #545 #10 #16,74 #5,08 #54,09 #0,30 #178,40 #10,66 #75 +
Silodosine #M #G04CA04 #10 #150 #117 #4 #15,00 #11,69 #29,22 #0,78 #37,50 #2,50 #5-14
Silodosine #M #G04CA04 #20 #776 #439 #12 #38,99 #22,04 #37,46 #0,57 #66,27 #1,70 #15-24
Silodosine #M #G04CA04 #396 #9110 #3881 #122 #23,03 #9,81 #31,80 #0,43 #74,65 #3,24 #25-44
Silodosine #M #G04CA04 #7656 #313600 #118370 #2182 #40,96 #15,46 #54,26 #0,38 #143,70 #3,51 #45-64
Silodosine #M #G04CA04 #14957 #601100 #227070 #3280 #40,19 #15,18 #69,23 #0,38 #183,30 #4,56 #65-74
Silodosine #M #G04CA04 #34227 #689800 #289410 #3753 #20,15 #8,46 #77,11 #0,42 #183,80 #9,12 #75 +
Silodosine #V #G04CA04 #17 #439 #317 #5 #25,79 #18,67 #63,49 #0,72 #87,70 #3,40 #15-24
Silodosine #V #G04CA04 #97 #2910 #1265 #29 #29,86 #12,99 #43,81 #0,43 #100,70 #3,37 #25-44
Silodosine #V #G04CA04 #322 #9840 #3832 #65 #30,57 #11,91 #58,81 #0,39 #151,00 #4,94 #45-64
Silodosine #V #G04CA04 #241 #4610 #2289 #37 #19,17 #9,51 #61,25 #0,50 #123,50 #6,44 #65-74
Silodosine #V #G04CA04 #642 #7670 #3665 #60 #11,96 #5,71 #61,29 #0,48 #128,30 #10,73 #75 +
Tamsulosine met dutasteride #M #G04CA52 #1 #14 #12 #1 #14,00 #11,84 #11,84 #0,85 #14,00 #1,00 #15-24
Tamsulosine met dutasteride #M #G04CA52 #53 #2110 #1765 #30 #39,61 #33,09 #59,13 #0,84 #70,79 #1,79 #25-44
Tamsulosine met dutasteride #M #G04CA52 #20472 #1169000 #965130 #5155 #57,12 #47,14 #187,20 #0,83 #226,80 #3,97 #45-64
Tamsulosine met dutasteride #M #G04CA52 #64878 #3668000 #3046600 #13824 #56,53 #46,96 #220,40 #0,83 #265,30 #4,69 #65-74
Tamsulosine met dutasteride #M #G04CA52 #152850 #4746000 #3972300 #17611 #31,05 #25,99 #225,60 #0,84 #269,50 #8,68 #75 +
Tamsulosine met dutasteride #V #G04CA52 #2 #45 #38 #2 #22,50 #19,05 #19,05 #0,85 #22,50 #1,00 #25-44
Tamsulosine met dutasteride #V #G04CA52 #17 #536 #456 #5 #31,22 #26,59 #90,43 #0,85 #106,20 #3,40 #45-64
Tamsulosine met dutasteride #V #G04CA52 #1 #30 #25 #1 #30,00 #25,19 #25,19 #0,84 #30,00 #1,00 #65-74
Tamsulosine met dutasteride #V #G04CA52 #9 #186 #159 #3 #20,53 #17,56 #52,46 #0,86 #61,33 #2,99 #75 +
Tamsulosine met solifenacine #M #G04CA53 #26 #1130 #1181 #15 #43,17 #45,26 #76,32 #1,05 #72,79 #1,69 #15-24
Tamsulosine met solifenacine #M #G04CA53 #544 #19590 #19850 #197 #36,02 #36,49 #100,60 #1,01 #99,30 #2,76 #25-44
Tamsulosine met solifenacine #M #G04CA53 #11344 #505100 #503720 #2962 #44,52 #44,40 #170,10 #1,00 #170,50 #3,83 #45-64
Tamsulosine met solifenacine #M #G04CA53 #18210 #797000 #803270 #4095 #43,77 #44,11 #196,20 #1,01 #194,60 #4,45 #65-74
Tamsulosine met solifenacine #M #G04CA53 #28254 #746500 #762960 #3831 #26,42 #27,00 #199,20 #1,02 #194,90 #7,38 #75 +
Tamsulosine met solifenacine #V #G04CA53 #4 #152 #136 #4 #36,32 #32,56 #31,60 #0,90 #35,25 #0,97 #15-24
Tamsulosine met solifenacine #V #G04CA53 #41 #1660 #1674 #26 #40,73 #41,19 #65,01 #1,01 #64,28 #1,58 #25-44
Tamsulosine met solifenacine #V #G04CA53 #167 #6980 #7165 #55 #41,85 #42,93 #129,30 #1,03 #126,00 #3,01 #45-64
Tamsulosine met solifenacine #V #G04CA53 #166 #3480 #3531 #32 #20,94 #21,24 #109,50 #1,01 #107,90 #5,15 #65-74
Tamsulosine met solifenacine #V #G04CA53 #281 #5450 #5332 #30 #19,37 #18,96 #175,00 #0,98 #178,80 #9,23 #75 +
Finasteride #M #G04CB01 #542 #17730 #995 #237 #32,72 #1,84 #4,20 #0,06 #74,77 #2,29 #15-24
Finasteride #M #G04CB01 #4219 #163100 #9283 #1872 #38,65 #2,20 #4,96 #0,06 #87,09 #2,25 #25-44
Finasteride #M #G04CB01 #13631 #687700 #39497 #3512 #50,45 #2,90 #11,25 #0,06 #195,80 #3,88 #45-64
Finasteride #M #G04CB01 #40202 #2109000 #127890 #7610 #52,47 #3,18 #16,81 #0,06 #277,20 #5,28 #65-74
Finasteride #M #G04CB01 #183700 #4484000 #284440 #15151 #24,41 #1,55 #18,77 #0,06 #296,00 #12,12 #75 +
Finasteride #V #G04CB01 #8 #271 #13 #5 #33,88 #1,69 #2,70 #0,05 #54,20 #1,60 #15-24
Finasteride #V #G04CB01 #147 #6230 #328 #47 #42,44 #2,23 #7,01 #0,05 #133,30 #3,14 #25-44
Finasteride #V #G04CB01 #497 #22650 #1444 #158 #45,60 #2,91 #9,13 #0,06 #143,10 #3,14 #45-64
Finasteride #V #G04CB01 #244 #10680 #557 #71 #43,68 #2,28 #7,84 #0,05 #150,30 #3,44 #65-74
Finasteride #V #G04CB01 #126 #4170 #317 #23 #33,20 #2,52 #13,68 #0,08 #180,20 #5,43 #75 +
Dutasteride #M #G04CB02 #75 #3930 #3008 #35 #52,69 #40,30 #86,57 #0,76 #113,20 #2,15 #15-24
Dutasteride #M #G04CB02 #743 #50190 #39371 #240 #67,52 #52,97 #164,30 #0,78 #209,40 #3,10 #25-44
Dutasteride #M #G04CB02 #15576 #748600 #587660 #3347 #48,06 #37,73 #175,60 #0,79 #223,70 #4,65 #45-64
Dutasteride #M #G04CB02 #57818 #2747000 #2166700 #10714 #47,51 #37,48 #202,20 #0,79 #256,40 #5,40 #65-74
Dutasteride #M #G04CB02 #226150 #5326000 #4258100 #20079 #23,55 #18,83 #212,10 #0,80 #265,30 #11,26 #75 +
Dutasteride #V #G04CB02 #6 #211 #170 #3 #33,93 #27,23 #56,45 #0,80 #70,33 #2,07 #15-24
Dutasteride #V #G04CB02 #62 #3870 #3105 #20 #62,82 #50,42 #154,10 #0,80 #191,90 #3,06 #25-44
Dutasteride #V #G04CB02 #157 #12450 #9682 #52 #79,55 #61,85 #185,30 #0,78 #238,30 #3,00 #45-64
Dutasteride #V #G04CB02 #101 #5110 #4140 #33 #50,85 #41,17 #126,30 #0,81 #156,00 #3,07 #65-74
Dutasteride #V #G04CB02 #84 #2120 #1719 #8 #25,07 #20,35 #211,40 #0,81 #260,40 #10,39 #75 +
Tetracosactide #M #H01AA02 #4 #148 #931 #4 #37,00 #232,80 #232,80 #6,29 #37,00 #1,00 #0-4
Tetracosactide #M #H01AA02 #1 #1 #7 #1 #1,00 #6,90 #6,90 #6,90 #1,00 #1,00 #5-14
Tetracosactide #M #H01AA02 #2 #2 #16 #2 #1,00 #6,93 #6,93 #6,93 #1,00 #1,00 #15-24
Tetracosactide #M #H01AA02 #9 #9 #62 #9 #1,00 #6,96 #6,96 #6,96 #1,00 #1,00 #25-44
Tetracosactide #M #H01AA02 #4 #4 #29 #4 #1,00 #6,91 #6,91 #6,91 #1,00 #1,00 #45-64
Tetracosactide #M #H01AA02 #2 #2 #7 #2 #1,00 #3,45 #3,45 #3,45 #1,00 #1,00 #65-74
Tetracosactide #M #H01AA02 #3 #3 #22 #3 #1,00 #6,98 #6,98 #6,98 #1,00 #1,00 #75 +
Tetracosactide #V #H01AA02 #5 #220 #1577 #4 #44,00 #315,50 #394,40 #7,17 #55,00 #1,25 #0-4
Tetracosactide #V #H01AA02 #1 #1 #7 #1 #1,00 #7,06 #7,06 #7,06 #1,00 #1,00 #5-14
Tetracosactide #V #H01AA02 #1 #1 #7 #1 #1,00 #6,90 #6,90 #6,90 #1,00 #1,00 #15-24
Tetracosactide #V #H01AA02 #20 #20 #138 #18 #1,00 #6,91 #7,72 #6,91 #1,12 #1,12 #25-44
Tetracosactide #V #H01AA02 #10 #10 #62 #10 #1,00 #6,25 #6,25 #6,25 #1,00 #1,00 #45-64
Tetracosactide #V #H01AA02 #3 #4 #28 #3 #1,33 #9,25 #9,25 #6,94 #1,33 #1,00 #65-74
Tetracosactide #V #H01AA02 #3 #90 #642 #1 #30,00 #214,00 #642,00 #7,13 #90,00 #3,00 #75 +
Pegvisomant #M #H01AX01 #148 #24860 #1855600 #36 #168,30 #12562,00 #51992,00 #74,65 #696,50 #4,14 #25-44
Pegvisomant #M #H01AX01 #380 #51720 #3843200 #88 #136,00 #10104,00 #43643,00 #74,31 #587,30 #4,32 #45-64
Pegvisomant #M #H01AX01 #155 #17050 #1271900 #37 #109,90 #8195,00 #34233,00 #74,60 #458,90 #4,18 #65-74
Pegvisomant #M #H01AX01 #63 #7190 #496560 #16 #114,10 #7882,00 #31035,00 #69,10 #449,10 #3,94 #75 +
Pegvisomant #V #H01AX01 #149 #15410 #1094700 #32 #103,60 #7358,00 #34717,00 #71,03 #488,80 #4,72 #25-44
Pegvisomant #V #H01AX01 #276 #32680 #2419300 #61 #118,40 #8769,00 #39527,00 #74,03 #533,90 #4,51 #45-64
Pegvisomant #V #H01AX01 #153 #16750 #1254400 #34 #109,10 #8174,00 #36766,00 #74,90 #490,90 #4,50 #65-74
Pegvisomant #V #H01AX01 #100 #11560 #862260 #24 #115,20 #8591,00 #35844,00 #74,58 #480,60 #4,17 #75 +
Desmopressine #M #H01BA02 #45 #4250 #26218 #25 #94,70 #584,70 #1053,00 #6,17 #170,60 #1,80 #0-4
Desmopressine #M #H01BA02 #12805 #379800 #742800 #5344 #29,66 #58,01 #139,00 #1,96 #71,08 #2,40 #5-14
Desmopressine #M #H01BA02 #4245 #171200 #301610 #1316 #40,32 #71,04 #229,20 #1,76 #130,00 #3,23 #15-24
Desmopressine #M #H01BA02 #6352 #207200 #272070 #1060 #32,62 #42,83 #256,70 #1,31 #195,50 #5,99 #25-44
Desmopressine #M #H01BA02 #9254 #269300 #339960 #1330 #29,10 #36,74 #255,50 #1,26 #202,40 #6,96 #45-64
Desmopressine #M #H01BA02 #4384 #110300 #150040 #838 #25,16 #34,22 #179,10 #1,36 #131,70 #5,23 #65-74
Desmopressine #M #H01BA02 #7648 #94750 #136590 #1009 #12,39 #17,86 #135,30 #1,44 #93,88 #7,58 #75 +
Desmopressine #V #H01BA02 #67 #2890 #7793 #13 #42,92 #115,70 #605,80 #2,70 #224,80 #5,24 #0-4
Desmopressine #V #H01BA02 #5155 #150300 #288090 #2109 #29,15 #55,88 #136,60 #1,92 #71,26 #2,44 #5-14
Desmopressine #V #H01BA02 #2774 #129800 #229380 #805 #46,80 #82,70 #284,90 #1,77 #161,20 #3,44 #15-24
