monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
E1120 #Verrekijker -en telescoopbril #45-64 #M #69900 #65 #89 #1080,00 #784,00 #1,38
E1120 #Verrekijker -en telescoopbril #45-64 #V #57800 #72 #88 #804,00 #657,00 #1,22
E1120 #Verrekijker -en telescoopbril #65-74 #M #117900 #120 #170 #1020,00 #712,00 #1,43
E1120 #Verrekijker -en telescoopbril #65-74 #V #140700 #140 #190 #1000,00 #726,00 #1,38
E1120 #Verrekijker -en telescoopbril #75-84 #M #317900 #310 #430 #1020,00 #744,00 #1,37
E1120 #Verrekijker -en telescoopbril #75-84 #V #517900 #480 #690 #1090,00 #748,00 #1,45
E1120 #Verrekijker -en telescoopbril #85+ #M #339100 #310 #470 #1090,00 #727,00 #1,51
E1120 #Verrekijker -en telescoopbril #85+ #V #602800 #560 #830 #1080,00 #731,00 #1,48
E1505 #Beeldschermloepen #0-24 #M #38500 #38 #40 #1020,00 #968,00 #1,05
E1505 #Beeldschermloepen #0-24 #V #29000 #24 #24 #1180,00 #1180,00 #1,00
E1505 #Beeldschermloepen #25-44 #M #36400 #33 #35 #1100,00 #1030,00 #1,06
E1505 #Beeldschermloepen #25-44 #V #22200 #26 #26 #841,00 #841,00 #1,00
E1505 #Beeldschermloepen #45-64 #M #137400 #120 #120 #1140,00 #1110,00 #1,03
E1505 #Beeldschermloepen #45-64 #V #136200 #130 #130 #1070,00 #1070,00 #1,00
E1505 #Beeldschermloepen #65-74 #M #177900 #160 #170 #1100,00 #1070,00 #1,03
E1505 #Beeldschermloepen #65-74 #V #159400 #160 #160 #986,00 #968,00 #1,02
E1505 #Beeldschermloepen #75-84 #M #395300 #390 #390 #1020,00 #1010,00 #1,02
E1505 #Beeldschermloepen #75-84 #V #481000 #490 #510 #977,00 #944,00 #1,04
E1505 #Beeldschermloepen #85+ #M #390300 #400 #420 #968,00 #935,00 #1,04
E1505 #Beeldschermloepen #85+ #V #688200 #730 #760 #937,00 #909,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #3610 #4 #4 #903,00 #903,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #1980 #3 #4 #659,00 #494,00 #1,33
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #11200 #10 #11 #1110,00 #1010,00 #1,10
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #8760 #18 #18 #482,00 #482,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #29700 #40 #44 #733,00 #681,00 #1,08
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #45000 #67 #76 #667,00 #589,00 #1,13
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #53500 #73 #78 #729,00 #682,00 #1,07
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #70100 #110 #120 #626,00 #594,00 #1,05
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #170900 #250 #260 #695,00 #650,00 #1,07
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #270700 #440 #480 #617,00 #569,00 #1,08
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #204300 #290 #310 #707,00 #650,00 #1,09
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #405700 #670 #730 #603,00 #554,00 #1,09
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #2210 #3 #4 #736,00 #552,00 #1,33
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #570 #1 #1 #572,00 #572,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #96 #1 #1 #95,64 #95,64 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #300 #1 #1 #299,00 #299,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #. #. #. #. #. #.
E1520 #Draagbare communicator #0-24 #M #2211000 #450 #730 #4930,00 #3050,00 #1,62
E1520 #Draagbare communicator #0-24 #V #1459000 #290 #470 #4960,00 #3080,00 #1,61
E1520 #Draagbare communicator #25-44 #M #338600 #75 #120 #4530,00 #2940,00 #1,54
E1520 #Draagbare communicator #25-44 #V #317600 #60 #110 #5330,00 #2860,00 #1,87
E1520 #Draagbare communicator #45-64 #M #814700 #140 #220 #5660,00 #3760,00 #1,50
E1520 #Draagbare communicator #45-64 #V #436200 #92 #140 #4730,00 #3100,00 #1,52
E1520 #Draagbare communicator #65-74 #M #248100 #58 #87 #4290,00 #2850,00 #1,50
E1520 #Draagbare communicator #65-74 #V #415700 #74 #130 #5600,00 #3310,00 #1,69
E1520 #Draagbare communicator #75-84 #M #184000 #37 #63 #5010,00 #2920,00 #1,72
E1520 #Draagbare communicator #75-84 #V #197200 #49 #70 #4000,00 #2830,00 #1,41
E1520 #Draagbare communicator #85+ #M #29300 #6 #10 #4880,00 #2930,00 #1,67
E1520 #Draagbare communicator #85+ #V #21300 #7 #14 #3050,00 #1520,00 #2,00
E1525 #Cassette- en memorecorders #0-24 #M #10900 #25 #25 #434,00 #434,00 #1,00
E1525 #Cassette- en memorecorders #0-24 #V #18700 #28 #28 #660,00 #660,00 #1,00
E1525 #Cassette- en memorecorders #25-44 #M #37000 #41 #45 #897,00 #817,00 #1,10
E1525 #Cassette- en memorecorders #25-44 #V #34100 #40 #41 #844,00 #824,00 #1,02
E1525 #Cassette- en memorecorders #45-64 #M #134700 #160 #190 #820,00 #707,00 #1,16
E1525 #Cassette- en memorecorders #45-64 #V #132000 #210 #230 #636,00 #583,00 #1,09
E1525 #Cassette- en memorecorders #65-74 #M #143600 #190 #210 #747,00 #672,00 #1,11
E1525 #Cassette- en memorecorders #65-74 #V #187300 #290 #310 #648,00 #606,00 #1,07
E1525 #Cassette- en memorecorders #75-84 #M #267300 #360 #390 #751,00 #694,00 #1,08
E1525 #Cassette- en memorecorders #75-84 #V #373700 #540 #600 #698,00 #626,00 #1,12
E1525 #Cassette- en memorecorders #85+ #M #231100 #290 #320 #801,00 #730,00 #1,10
E1525 #Cassette- en memorecorders #85+ #V #430000 #720 #780 #597,00 #548,00 #1,09
E2005 #Blindentaststokken #0-24 #M #11900 #51 #53 #236,00 #227,00 #1,04
E2005 #Blindentaststokken #0-24 #V #11900 #67 #72 #178,00 #165,00 #1,08
E2005 #Blindentaststokken #25-44 #M #18500 #62 #65 #296,00 #283,00 #1,05
E2005 #Blindentaststokken #25-44 #V #22900 #94 #100 #243,00 #226,00 #1,08
E2005 #Blindentaststokken #45-64 #M #37600 #170 #180 #222,00 #213,00 #1,04
E2005 #Blindentaststokken #45-64 #V #28100 #170 #170 #166,00 #162,00 #1,02
E2005 #Blindentaststokken #65-74 #M #15600 #87 #90 #180,00 #174,00 #1,04
E2005 #Blindentaststokken #65-74 #V #17200 #75 #77 #230,00 #224,00 #1,03
E2005 #Blindentaststokken #75-84 #M #17800 #54 #56 #328,00 #315,00 #1,04
E2005 #Blindentaststokken #75-84 #V #14400 #50 #51 #290,00 #284,00 #1,02
E2005 #Blindentaststokken #85+ #M #1320 #12 #23 #106,00 #56,46 #1,89
E2005 #Blindentaststokken #85+ #V #7160 #13 #13 #542,00 #542,00 #1,00
E2010 #Blindengeleidehonden #0-24 #M #64900 #5 #27 #12980,00 #2400,00 #5,40
E2010 #Blindengeleidehonden #0-24 #V #136900 #15 #87 #9020,00 #1580,00 #5,71
E2010 #Blindengeleidehonden #25-44 #M #400300 #67 #390 #6000,00 #1020,00 #5,88
E2010 #Blindengeleidehonden #25-44 #V #382700 #120 #880 #3160,00 #435,00 #7,25
E2010 #Blindengeleidehonden #45-64 #M #768500 #120 #790 #6360,00 #975,00 #6,52
E2010 #Blindengeleidehonden #45-64 #V #924200 #230 #1650 #4000,00 #562,00 #7,13
E2010 #Blindengeleidehonden #65-74 #M #192100 #68 #480 #2820,00 #403,00 #6,99
E2010 #Blindengeleidehonden #65-74 #V #444000 #97 #700 #4600,00 #635,00 #7,24
E2010 #Blindengeleidehonden #75-84 #M #141300 #37 #230 #3820,00 #619,00 #6,17
E2010 #Blindengeleidehonden #75-84 #V #107600 #23 #150 #4720,00 #702,00 #6,72
E2010 #Blindengeleidehonden #85+ #M #. #. #. #. #. #.
E2010 #Blindengeleidehonden #85+ #V #840 #2 #5 #422,00 #169,00 #2,50
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #848700 #6420 #11200 #132,00 #76,06 #1,74
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #770800 #5750 #10100 #134,00 #76,05 #1,76
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #39700 #62 #80 #637,00 #494,00 #1,29
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #51800 #74 #90 #702,00 #576,00 #1,22
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #142500 #150 #190 #935,00 #743,00 #1,26
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #117300 #170 #220 #674,00 #531,00 #1,27
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #186100 #200 #230 #911,00 #794,00 #1,15
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #249600 #310 #370 #804,00 #678,00 #1,19
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #514500 #560 #630 #915,00 #818,00 #1,12
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #760800 #870 #970 #876,00 #788,00 #1,11
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #518000 #540 #610 #960,00 #850,00 #1,13
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #941700 #1060 #1180 #891,00 #797,00 #1,12
F0505 #Bloedglucosemeter #0-24 #M #650 #10 #12 #63,98 #52,93 #1,21
F0505 #Bloedglucosemeter #0-24 #V #1030 #12 #14 #85,01 #72,96 #1,17
F0505 #Bloedglucosemeter #25-44 #M #1760 #58 #63 #30,54 #28,03 #1,09
F0505 #Bloedglucosemeter #25-44 #V #6230 #62 #65 #101,00 #96,46 #1,05
F0505 #Bloedglucosemeter #45-64 #M #9500 #360 #360 #26,70 #26,24 #1,02
F0505 #Bloedglucosemeter #45-64 #V #6640 #230 #230 #28,92 #28,53 #1,01
F0505 #Bloedglucosemeter #65-74 #M #7650 #270 #270 #28,86 #28,53 #1,01
F0505 #Bloedglucosemeter #65-74 #V #6660 #240 #250 #27,47 #26,80 #1,03
F0505 #Bloedglucosemeter #75-84 #M #5090 #220 #220 #23,33 #23,12 #1,01
F0505 #Bloedglucosemeter #75-84 #V #5640 #230 #230 #25,02 #24,35 #1,03
F0505 #Bloedglucosemeter #85+ #M #1290 #53 #55 #24,20 #23,33 #1,04
F0505 #Bloedglucosemeter #85+ #V #2270 #99 #100 #22,99 #21,86 #1,05
F1005 #Teststrips #0-24 #M #1856000 #4970 #21800 #374,00 #84,96 #4,40
F1005 #Teststrips #0-24 #V #1600000 #5170 #20100 #310,00 #79,59 #3,89
F1005 #Teststrips #25-44 #M #4201000 #8830 #42100 #475,00 #99,79 #4,76
F1005 #Teststrips #25-44 #V #4028000 #22000 #61200 #183,00 #65,80 #2,78
F1005 #Teststrips #45-64 #M #11355000 #32500 #151600 #349,00 #74,92 #4,66
F1005 #Teststrips #45-64 #V #8722000 #26800 #127100 #326,00 #68,60 #4,75
F1005 #Teststrips #65-74 #M #8226000 #29000 #134400 #284,00 #61,20 #4,63
F1005 #Teststrips #65-74 #V #6443000 #24000 #115100 #268,00 #55,98 #4,79
F1005 #Teststrips #75-84 #M #5262000 #24000 #107000 #219,00 #49,19 #4,46
F1005 #Teststrips #75-84 #V #4742000 #23500 #108100 #201,00 #43,84 #4,59
F1005 #Teststrips #85+ #M #939000 #6070 #25300 #155,00 #37,13 #4,17
F1005 #Teststrips #85+ #V #1346000 #9380 #40200 #143,00 #33,51 #4,28
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #15018000 #4050 #37900 #3710,00 #396,00 #9,38
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #14582000 #4020 #37300 #3630,00 #390,00 #9,29
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #12620000 #3620 #34700 #3480,00 #364,00 #9,57
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #19488000 #5470 #52100 #3560,00 #374,00 #9,53
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #16158000 #4480 #44300 #3600,00 #365,00 #9,88
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #19008000 #5230 #51500 #3630,00 #369,00 #9,85
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #5836000 #1660 #16400 #3520,00 #355,00 #9,92
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #4903000 #1420 #13900 #3450,00 #353,00 #9,76
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #1721000 #530 #5120 #3240,00 #336,00 #9,65
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #1362000 #450 #4340 #3050,00 #314,00 #9,70
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #103300 #44 #330 #2360,00 #314,00 #7,50
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #84400 #46 #310 #1830,00 #270,00 #6,79
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #128500 #2190 #5010 #58,56 #25,67 #2,28
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #96900 #2260 #4990 #42,91 #19,40 #2,21
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #216100 #3500 #7480 #61,72 #28,88 #2,14
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #338200 #10400 #23600 #32,58 #14,34 #2,27
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #807600 #15200 #34200 #53,13 #23,61 #2,25
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #700300 #13000 #30100 #53,96 #23,25 #2,32
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #809700 #14400 #33200 #56,19 #24,42 #2,30
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #729200 #12500 #29800 #58,22 #24,49 #2,38
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #696000 #12700 #29300 #54,97 #23,77 #2,31
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #731400 #13000 #30700 #56,47 #23,82 #2,37
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #173500 #3410 #7770 #50,89 #22,32 #2,28
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #281700 #5380 #12700 #52,35 #22,23 #2,35
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #1950 #1 #2 #1950,00 #974,00 #2,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #756800 #3730 #13300 #203,00 #56,73 #3,58
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #568700 #3070 #10200 #186,00 #55,55 #3,34
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1580000 #9460 #31500 #167,00 #50,16 #3,33
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #1058000 #9080 #24800 #116,00 #42,64 #2,73
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #4323000 #36000 #115400 #120,00 #37,45 #3,21
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #3261000 #26600 #87700 #123,00 #37,18 #3,30
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #3599000 #32300 #104300 #112,00 #34,50 #3,23
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #3034000 #25300 #85600 #120,00 #35,45 #3,39
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #2957000 #26400 #86700 #112,00 #34,10 #3,29
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3101000 #25400 #88600 #122,00 #35,00 #3,49
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #771100 #6500 #21800 #119,00 #35,37 #3,36
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1403000 #10100 #37300 #139,00 #37,58 #3,69
F3505 #Flash glucose monitoring (fgm) #0-24 #M #5235000 #3600 #22200 #1450,00 #236,00 #6,15
F3505 #Flash glucose monitoring (fgm) #0-24 #V #4400000 #3090 #18200 #1420,00 #242,00 #5,89
F3505 #Flash glucose monitoring (fgm) #25-44 #M #13534000 #8490 #56200 #1590,00 #241,00 #6,62
F3505 #Flash glucose monitoring (fgm) #25-44 #V #10360000 #6890 #41900 #1500,00 #247,00 #6,07
F3505 #Flash glucose monitoring (fgm) #45-64 #M #27660000 #17400 #110500 #1590,00 #250,00 #6,34
F3505 #Flash glucose monitoring (fgm) #45-64 #V #20080000 #12700 #80600 #1580,00 #249,00 #6,35
F3505 #Flash glucose monitoring (fgm) #65-74 #M #16364000 #10400 #65600 #1570,00 #250,00 #6,28
F3505 #Flash glucose monitoring (fgm) #65-74 #V #11344000 #7260 #46300 #1560,00 #245,00 #6,37
F3505 #Flash glucose monitoring (fgm) #75-84 #M #8888000 #5820 #36500 #1530,00 #244,00 #6,27
F3505 #Flash glucose monitoring (fgm) #75-84 #V #6946000 #4590 #28400 #1510,00 #245,00 #6,18
F3505 #Flash glucose monitoring (fgm) #85+ #M #1138000 #810 #4730 #1400,00 #240,00 #5,82
F3505 #Flash glucose monitoring (fgm) #85+ #V #1395000 #1000 #6040 #1390,00 #231,00 #6,02
F3510 #Continue glucose monitoring (cgm) #0-24 #M #8430000 #2390 #11300 #3520,00 #748,00 #4,71
F3510 #Continue glucose monitoring (cgm) #0-24 #V #8323000 #2400 #11300 #3470,00 #736,00 #4,72
F3510 #Continue glucose monitoring (cgm) #25-44 #M #3747000 #1100 #5260 #3420,00 #713,00 #4,80
F3510 #Continue glucose monitoring (cgm) #25-44 #V #8861000 #2430 #12000 #3640,00 #738,00 #4,94
F3510 #Continue glucose monitoring (cgm) #45-64 #M #5302000 #1440 #7050 #3690,00 #752,00 #4,90
F3510 #Continue glucose monitoring (cgm) #45-64 #V #5427000 #1460 #7200 #3730,00 #754,00 #4,95
F3510 #Continue glucose monitoring (cgm) #65-74 #M #1504000 #410 #1950 #3640,00 #771,00 #4,73
F3510 #Continue glucose monitoring (cgm) #65-74 #V #1135000 #310 #1580 #3700,00 #718,00 #5,15
F3510 #Continue glucose monitoring (cgm) #75-84 #M #408700 #100 #550 #3950,00 #743,00 #5,32
F3510 #Continue glucose monitoring (cgm) #75-84 #V #281200 #75 #400 #3760,00 #696,00 #5,40
F3510 #Continue glucose monitoring (cgm) #85+ #M #13100 #3 #19 #4360,00 #689,00 #6,33
F3510 #Continue glucose monitoring (cgm) #85+ #V #3490 #1 #9 #3490,00 #388,00 #9,00
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #38300 #330 #530 #115,00 #72,90 #1,58
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #40800 #960 #1390 #42,32 #29,23 #1,45
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #42100 #740 #1010 #57,02 #41,58 #1,37
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #459700 #12600 #18400 #36,55 #24,95 #1,46
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #129200 #1920 #2770 #67,19 #46,57 #1,44
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #146200 #2350 #3380 #62,12 #43,21 #1,44
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #142700 #1950 #2780 #73,14 #51,33 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #155000 #2130 #3050 #72,76 #50,84 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #228100 #2760 #3960 #82,65 #57,60 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #227400 #2960 #4240 #76,84 #53,67 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #183100 #2030 #2930 #90,22 #62,52 #1,44
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #303600 #3060 #4550 #99,32 #66,79 #1,49
G0505 #Anti decubitus kussens #0-24 #M #6440 #100 #190 #63,52 #33,87 #1,88
G0505 #Anti decubitus kussens #0-24 #V #7390 #120 #170 #61,65 #42,58 #1,45
G0505 #Anti decubitus kussens #25-44 #M #17000 #270 #540 #61,73 #31,43 #1,96
G0505 #Anti decubitus kussens #25-44 #V #28900 #480 #890 #60,31 #32,50 #1,86
G0505 #Anti decubitus kussens #45-64 #M #124800 #2020 #3700 #61,80 #33,76 #1,83
G0505 #Anti decubitus kussens #45-64 #V #155700 #2530 #5190 #61,51 #30,00 #2,05
G0505 #Anti decubitus kussens #65-74 #M #213500 #3510 #7400 #60,78 #28,84 #2,11
G0505 #Anti decubitus kussens #65-74 #V #215600 #3510 #7770 #61,46 #27,74 #2,22
G0505 #Anti decubitus kussens #75-84 #M #388800 #6410 #14000 #60,62 #27,84 #2,18
G0505 #Anti decubitus kussens #75-84 #V #366000 #6070 #13900 #60,25 #26,42 #2,28
G0505 #Anti decubitus kussens #85+ #M #349800 #5840 #14100 #59,87 #24,75 #2,42
G0505 #Anti decubitus kussens #85+ #V #500000 #8290 #22000 #60,30 #22,72 #2,65
G0510 #Tafels #0-24 #M #26000 #270 #470 #97,88 #54,88 #1,78
G0510 #Tafels #0-24 #V #26800 #250 #380 #107,00 #70,95 #1,51
G0510 #Tafels #25-44 #M #15400 #330 #470 #46,36 #32,71 #1,42
G0510 #Tafels #25-44 #V #29000 #690 #1070 #42,32 #27,14 #1,56
G0510 #Tafels #45-64 #M #48700 #1100 #1700 #44,42 #28,58 #1,55
G0510 #Tafels #45-64 #V #68900 #1630 #2460 #42,25 #28,03 #1,51
G0510 #Tafels #65-74 #M #47300 #1200 #1730 #39,39 #27,43 #1,44
G0510 #Tafels #65-74 #V #49800 #1250 #1670 #39,74 #29,79 #1,33
G0510 #Tafels #75-84 #M #59000 #1480 #2240 #39,79 #26,41 #1,51
G0510 #Tafels #75-84 #V #61300 #1520 #2410 #40,37 #25,48 #1,58
G0510 #Tafels #85+ #M #44600 #1090 #1780 #40,93 #25,10 #1,63
G0510 #Tafels #85+ #V #67000 #1610 #3100 #41,61 #21,65 #1,92
G0515 #Stoelen #0-24 #M #2486000 #1710 #5940 #1460,00 #418,00 #3,48
G0515 #Stoelen #0-24 #V #1915000 #1370 #4370 #1400,00 #438,00 #3,20
G0515 #Stoelen #25-44 #M #105900 #430 #890 #246,00 #119,00 #2,07
G0515 #Stoelen #25-44 #V #141600 #500 #890 #285,00 #159,00 #1,79
G0515 #Stoelen #45-64 #M #407300 #720 #1720 #564,00 #236,00 #2,39
G0515 #Stoelen #45-64 #V #519800 #1120 #2650 #466,00 #196,00 #2,37
G0515 #Stoelen #65-74 #M #437100 #490 #1620 #886,00 #270,00 #3,28
G0515 #Stoelen #65-74 #V #509800 #730 #2190 #698,00 #232,00 #3,00
G0515 #Stoelen #75-84 #M #493200 #450 #1380 #1090,00 #357,00 #3,07
G0515 #Stoelen #75-84 #V #588100 #640 #2180 #917,00 #270,00 #3,39
G0515 #Stoelen #85+ #M #120900 #130 #350 #963,00 #342,00 #2,82
G0515 #Stoelen #85+ #V #303700 #300 #1150 #1000,00 #264,00 #3,79
G0520 #Lig/sta/zit orthese #0-24 #M #1450000 #710 #3400 #2030,00 #427,00 #4,76
G0520 #Lig/sta/zit orthese #0-24 #V #1093000 #610 #2630 #1790,00 #415,00 #4,31
G0520 #Lig/sta/zit orthese #25-44 #M #207800 #140 #870 #1500,00 #237,00 #6,32
G0520 #Lig/sta/zit orthese #25-44 #V #282100 #170 #790 #1690,00 #358,00 #4,72
G0520 #Lig/sta/zit orthese #45-64 #M #242100 #170 #810 #1410,00 #298,00 #4,72
G0520 #Lig/sta/zit orthese #45-64 #V #321700 #230 #1180 #1430,00 #273,00 #5,23
G0520 #Lig/sta/zit orthese #65-74 #M #157400 #100 #390 #1570,00 #399,00 #3,93
G0520 #Lig/sta/zit orthese #65-74 #V #190600 #120 #560 #1550,00 #337,00 #4,59
G0520 #Lig/sta/zit orthese #75-84 #M #113400 #86 #330 #1310,00 #347,00 #3,78
G0520 #Lig/sta/zit orthese #75-84 #V #206500 #150 #360 #1410,00 #568,00 #2,48
G0520 #Lig/sta/zit orthese #85+ #M #69700 #50 #160 #1380,00 #440,00 #3,15
G0520 #Lig/sta/zit orthese #85+ #V #288000 #210 #610 #1400,00 #475,00 #2,95
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #M #11600 #250 #290 #46,63 #40,51 #1,15
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #0-24 #V #308100 #4700 #7130 #65,53 #43,21 #1,52
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #M #77900 #1310 #1770 #59,63 #44,06 #1,35
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #25-44 #V #5330000 #79700 #120000 #66,90 #44,42 #1,51
G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #45-64 #M #67900 #1290 #1520 #52,72 #44,78 #1,18
