jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2018 #A10AB01 #Insuline (humaan) #713720 #68 #10495.88
2018 #A16AB03 #Agalsidase alfa #2472924 #15 #164861.62
2018 #A16AB04 #Agalsidase beta #14182642 #82 #172959.05
2021* #L01XF01 #Tretinoine #146093 #87 #1679.23
2021* #L01XF03 #Bexaroteen #37018 #4 #9254.48
2021* #L01XG01 #Bortezomib #12573494 #1961 #6411.78
2021* #L01XG02 #Carfilzomib #10485360 #305 #34378.23
2021* #L01XG03 #Ixazomib #3270189 #99 #33032.21
2021* #L01XJ01 #Vismodegib #709012 #30 #23633.73
2021* #L01XJ02 #Sonidegib #136773 #6 #22795.5
2021* #L01XK01 #Olaparib #21305975 #572 #37248.21
2021* #L01XK02 #Niraparib #7079866 #298 #23757.94
2021* #L01XK03 #Rucaparib #58782 #2 #29390.76
2021* #L01XK04 #Talazoparib #19774 #1 #19774.12
2021* #L01XL02 #Talimogeen laherparepvec #3330954 #168 #19827.1
2021* #L01XL03 #Axicabtagen ciloleucel #21742230 #59 #368512.37
2021* #L01XL04 #Tisagenlecleucel #2441600 #7 #348800
2021* #L01XX01 #Amsacrine #80215 #34 #2359.27
2021* #L01XX02 #Asparaginase #1228456 #39 #31498.87
2021* #L01XX05 #Hydroxycarbamide #1431529 #8649 #165.51
2021* #L01XX11 #Estramustine #1601 #2 #800.4
2021* #L01XX23 #Mitotaan #351419 #48 #7321.24
2021* #L01XX24 #Pegaspargase #1326677 #260 #5102.6
2021* #L01XX27 #Arseentrioxide #1993999 #54 #36925.91
2021* #L01XX35 #Anagrelide #486418 #524 #928.28
2021* #L01XX41 #Eribuline #1148292 #158 #7267.67
2021* #L01XX52 #Venetoclax #10197899 #244 #41794.67
2021* #L01XY01 #Cytarabine met daunorubicine #749083 #18 #41615.72
2021* #L01XY02 #Pertuzumab met trastuzumab #40474 #12 #3372.8
2021* #L02BB04 #Enzalutamide #60791371 #3053 #19912.01
2021* #L02BB05 #Apalutamide #635378 #43 #14776.23
2021* #L02BX03 #Abirateron #45319049 #2350 #19284.7
2021* #L03AX16 #Plerixafor #1504552 #156 #9644.57
2021* #L04AA18 #Everolimus #58759 #184 #319.34
2021* #L04AA23 #Natalizumab #18954158 #1291 #14681.76
2021* #L04AA24 #Abatacept #18594962 #2365 #7862.56
2021* #L04AA25 #Eculizumab #34429032 #139 #247690.88
2021* #L04AA26 #Belimumab #1953029 #223 #8757.98
2021* #L04AA28 #Belatacept #1120084 #126 #8889.56
2021* #L04AA29 #Tofacitinib #11569330 #1852 #6246.94
2021* #L04AA32 #Apremilast #4357292 #927 #4700.42
2021* #L04AA33 #Vedolizumab #50204262 #3748 #13394.95
2021* #L04AA34 #Alemtuzumab #1414602 #50 #28292.05
2021* #L04AA36 #Ocrelizumab #45874148 #2445 #18762.43
2021* #L04AA37 #Baricitinib #10332475 #1763 #5860.73
2021* #L04AA44 #Upadacitinib #2860013 #670 #4268.68
2021* #L04AA45 #Filgotinib #1114195 #307 #3629.3
2021* #L04AB01 #Etanercept #33043474 #15277 #2162.96
2021* #L04AB02 #Infliximab #63349357 #15061 #4206.19
2021* #L04AB04 #Adalimumab #63223204 #32278 #1958.71
2021* #L04AB05 #Certolizumab pegol #12331731 #1989 #6199.97
2021* #L04AB06 #Golimumab #16346823 #1944 #8408.86
2021* #L04AC03 #Anakinra #4023770 #647 #6219.12
2021* #L04AC05 #Ustekinumab #88797715 #7605 #11676.23
2021* #L04AC07 #Tocilizumab #37700815 #12481 #3020.66
2021* #L04AC08 #Canakinumab #26598065 #215 #123711.93
2021* #L04AC10 #Secukinumab #29600525 #3442 #8599.8
2021* #L04AC11 #Siltuximab #71986 #2 #35992.83
2021* #L04AC12 #Brodalumab #2849732 #293 #9726.05
2021* #L04AC13 #Ixekizumab #10318522 #1042 #9902.61
2021* #L04AC14 #Sarilumab #5109864 #2787 #1833.46
2021* #L04AC16 #Guselkumab #10252580 #1026 #9992.77
2021* #L04AC17 #Tildrakizumab #1886673 #185 #10198.23
2021* #L04AC18 #Risankizumab #4741838 #479 #9899.45
2021* #L04AC21 #Bimekizumab #63239 #7 #9034.2
2021* #L04AX04 #Lenalidomide #142755230 #3581 #39864.63
2021* #L04AX06 #Pomalidomide #19945078 #432 #46169.16
2021* #L04AX08 #Darvadstrocel #179850 #5 #35970
2021* #M03AX01 #Botuline toxine #14251249 #31574 #451.36
2021* #M05BX05 #Burosumab #7712332 #28 #275440.42
2021* #M09AX02 #Kraakbeencellen  autoloog #756851 #50 #15137.01
2021* #M09AX07 #Nusinersen #77413870 #247 #313416.48
2021* #N04BA02 #Levodopa met decarboxylaseremmer #357271 #186 #1920.81
2021* #N07XX12 #Patisiran #14931078 #40 #373276.96
2021* #R03DX05 #Omalizumab #35523918 #3861 #9200.7
2021* #R03DX08 #Reslizumab #2729678 #199 #13716.97
2021* #R03DX09 #Mepolizumab #18570201 #1582 #11738.43
2021* #R03DX10 #Benralizumab #13861906 #1053 #13164.2
2021* #R07AX02 #Ivacaftor #79795 #28 #2849.84
2021* #S01BA01 #Dexamethason #2171917 #1042 #2084.37
2021* #S01BA15 #Fluocinolonacetonide #292751 #36 #8131.98
2021* #S01LA01 #Verteporfine #354461 #381 #930.34
2021* #S01LA04 #Ranibizumab #21151373 #5993 #3529.35
2021* #S01LA05 #Aflibercept #87618452 #24079 #3638.79
2021* #S01LA06 #Brolucizumab #295971 #125 #2367.77
2021* #S01XA19 #Limbale stamcellen  autoloog #572250 #7 #81750
2021* #S01XA27 #Voretigeen neparvovec #8273100 #13 #636392.31
2021* #V03AB37 #Idarucizumab #591607 #226 #2617.73
2021* #V03AB38 #Andexanet alfa #1530360 #78 #19620
2021* #V03AF02 #Dexrazoxaan #274440 #61 #4499.02
2021* #V10XX03 #Radium 223 ra dichloride #9207854 #540 #17051.58
2021* #V10XX04 #Lutetium 177 lu oxodotreotide #2481183 #154 #16111.58
2021* #V10XX__ #Diverse radiofarmaca voor therapie #273498 #17 #16088.13
2022* #A10AB01 #Insuline (humaan) #186217 #21 #8867.48
2022* #A16AB02 #Imiglucerase #7793962 #64 #121780.66
2022* #A16AB03 #Agalsidase alfa #249890 #2 #124944.96
2022* #A16AB04 #Agalsidase beta #16051602 #110 #145923.65
2022* #A16AB05 #Laronidase #4757205 #17 #279835.59
2022* #A16AB07 #Alglucosidase alfa #59646268 #145 #411353.57
2022* #A16AB08 #Galsulfase #5818423 #12 #484868.56
2022* #A16AB09 #Idursulfase #5814579 #13 #447275.32
2022* #A16AB10 #Velaglucerase alfa #331447 #4 #82861.71
2022* #A16AB13 #Asfotase alfa #243768 #1 #243768.33
2022* #A16AB14 #Sebelipase alfa #6378680 #4 #1594670
2022* #A16AB17 #Cerliponase alfa #7005212 #11 #636837.44
2022* #A16AX10 #Eliglustat #3349285 #15 #223285.65
2022* #A16AX18 #Lumasiran #666139 #3 #222046.44
2022* #B01AB02 #Antitrombine iii #12324 #32 #385.14
2022* #B01AD12 #Proteine c #952780 #3 #317593.3
2022* #B01AX01 #Defibrotide #1155292 #19 #60804.85
2022* #B01AX07 #Caplacizumab #3225051 #34 #94854.44
2022* #B02AB02 #Alfa-1-proteinaseremmer #2100581 #34 #61781.8
2022* #B02BB01 #Fibrinogeen #6805580 #4199 #1620.76
2022* #B02BD01 #Protrombinecomplex #3768206 #5941 #634.27
2022* #B02BD02 #Factor viii #23931120 #1053 #22726.61
2022* #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #1231547 #19 #64818.27
2022* #B02BD04 #Factor ix #11759008 #207 #56806.8
2022* #B02BD05 #Factor vii #191879 #10 #19187.94
2022* #B02BD06 #Von willebrandfactor met factor viii #8447917 #552 #15304.2
2022* #B02BD07 #Factor xiii #151180 #18 #8398.92
2022* #B02BD08 #Factor viia #7119730 #121 #58840.74
2022* #B02BD10 #Von willebrandfactor #616479 #54 #11416.27
2022* #B02BD__ #Bloedstollingsfactoren #25604 #4 #6400.99
2022* #B02BX06 #Emicizumab #67169114 #364 #184530.53
2022* #B03XA01 #Epoetine #4990357 #3635 #1372.86
2022* #B03XA02 #Darbepoetine alfa #28334051 #13275 #2134.39
2022* #B03XA03 #Methoxypolyethyleenglycolepoetine beta #3972519 #3039 #1307.18
2022* #B03XA05 #Roxadustat #126607 #128 #989.11
2022* #B03XA06 #Luspatercept #4003676 #105 #38130.25
2022* #D02BB02 #Afamelanotide #6629680 #127 #52202.2
2022* #D11AH05 #Dupilumab #58577166 #5590 #10478.92
2022* #D11AH07 #Tralokinumab #1660958 #226 #7349.37
2022* #D11AH08 #Abrocitinib #705501 #124 #5689.52
2022* #G03GA02 #Menopauzegonadotrofine #2515271 #3727 #674.88
2022* #G03GA04 #Urofollitropine #579626 #1025 #565.49
2022* #G03GA05 #Follitropine (alfa) #7351402 #14112 #520.93
2022* #G03GA06 #Follitropine (beta) #492425 #826 #596.16
2022* #G03GA09 #Corifollitropine alfa #31683 #40 #792.08
2022* #G03GA10 #Follitropine delta #1190888 #1152 #1033.76
2022* #G03GA30 #Combinatiepreparaten #41396 #28 #1478.43
2022* #H01AC01 #Somatropine #20035432 #5390 #3717.15
2022* #H01AC03 #Mecasermine #42771 #1 #42771.2
2022* #H01CA01 #Gonadoreline #1322070 #393 #3364.05
2022* #H05BX04 #Etelcalcetide #277843 #98 #2835.13
2022* #J01DD52 #Ceftazidim met betalactamaseremmer #426446 #100 #4264.46
2022* #J01DI54 #Ceftolozaan met betalactamaseremmer #61432 #9 #6825.76
2022* #J02AA01 #Amfotericine b #3714874 #583 #6372
2022* #J02AC03 #Voriconazol #1211923 #1421 #852.87
2022* #J02AC04 #Posaconazol #1416576 #632 #2241.42
2022* #J02AC05 #Isavuconazol #1163970 #224 #5196.3
2022* #J02AX04 #Caspofungine #432493 #469 #922.16
2022* #J02AX05 #Micafungine #1576114 #657 #2398.96
2022* #J02AX06 #Anidulafungine #1299781 #1495 #869.42
2022* #J04AK05 #Bedaquiline #539679 #17 #31745.84
2022* #J05AB16 #Remdesivir #9401 #4 #2350.31
2022* #J05AG05 #Rilpivirine #305960 #165 #1854.3
2022* #J05AJ04 #Cabotegravir #717972 #165 #4351.35
2022* #J05AX18 #Letermovir #876856 #127 #6904.38
2022* #J06BA02 #Immunoglobuline  normaal  intravasculair #58494455 #5136 #11389.11
2022* #J06BB04 #Hepatitis b-immunoglobuline #188597 #5 #37719.47
2022* #J06BC03 #Bezlotoxumab #3216 #1 #3215.5
2022* #L01AA01 #Cyclofosfamide #1068500 #11257 #94.92
2022* #L01AA02 #Chloorambucil #39698 #472 #84.1
2022* #L01AA03 #Melfalan #288496 #1303 #221.41
2022* #L01AA05 #Chloormethine #334952 #55 #6090.04
2022* #L01AA09 #Bendamustine #331354 #708 #468.01
2022* #L01AB01 #Busulfan #633744 #319 #1986.66
2022* #L01AC01 #Thiotepa #1092626 #158 #6915.35
2022* #L01AD02 #Lomustine #138849 #411 #337.83
2022* #L01AX03 #Temozolomide #878995 #1324 #663.89
2022* #L01BA04 #Pemetrexed #10294082 #4142 #2485.29
2022* #L01BB05 #Fludarabine #466976 #794 #588.13
2022* #L01BB06 #Clofarabine #108728 #12 #9060.63
2022* #L01BB07 #Nelarabine #60638 #4 #15159.6
2022* #L01BC01 #Cytarabine #264491 #1297 #203.93
2022* #L01BC05 #Gemcitabine #475200 #3740 #127.06
2022* #L01BC06 #Capecitabine #1349859 #10458 #129.07
2022* #L01BC07 #Azacitidine #3359345 #744 #4515.25
2022* #L01BC08 #Decitabine #3625518 #182 #19920.43
2022* #L01BC53 #Tegafur  combinatiepreparaten #1115606 #735 #1517.83
2022* #L01BC59 #Trifluridine  combinatiepreparaten #3533814 #567 #6232.48
2022* #L01CA01 #Vinblastine #131189 #504 #260.29
2022* #L01CA02 #Vincristine #308895 #4137 #74.67
2022* #L01CA04 #Vinorelbine #259357 #400 #648.39
2022* #L01CB01 #Etoposide #583492 #4338 #134.51
2022* #L01CD01 #Paclitaxel #5818852 #12559 #463.32
2022* #L01CD02 #Docetaxel #1157738 #4187 #276.51
2022* #L01CD04 #Cabazitaxel #8777177 #748 #11734.19
2022* #L01CE01 #Topotecan #271622 #305 #890.56
2022* #L01CE02 #Irinotecan #1423309 #3254 #437.4
2022* #L01CX01 #Trabectedine #521015 #30 #17367.15
2022* #L01DB01 #Doxorubicine #1648675 #454 #3631.44
2022* #L01DB03 #Epirubicine #105424 #946 #111.44
2022* #L01DB06 #Idarubicine #17503 #48 #364.64
2022* #L01DB07 #Mitoxantron #31283 #46 #680.07
2022* #L01DC01 #Bleomycine #155051 #720 #215.35
2022* #L01DC03 #Mitomycine #1581722 #5942 #266.19
2022* #L01EA01 #Imatinib #2550623 #1884 #1353.83
2022* #L01EA02 #Dasatinib #12440202 #696 #17873.85
2022* #L01EA03 #Nilotinib #8416692 #374 #22504.52
2022* #L01EA04 #Bosutinib #3267982 #143 #22853.02
2022* #L01EA05 #Ponatinib #2463498 #72 #34215.25
2022* #L01EB01 #Gefitinib #140640 #33 #4261.82
2022* #L01EB02 #Erlotinib #200610 #76 #2639.6
2022* #L01EB03 #Afatinib #1430391 #117 #12225.57
2022* #L01EB04 #Osimertinib #60967913 #1214 #50220.69
2022* #L01EC01 #Vemurafenib #436275 #21 #20775.02
2022* #L01EC02 #Dabrafenib #21135811 #743 #28446.58
2022* #L01EC03 #Encorafenib #16319570 #624 #26153.16
2022* #L01ED01 #Crizotinib #1574813 #47 #33506.67
2022* #L01ED02 #Ceritinib #151591 #8 #18948.83
2022* #L01ED03 #Alectinib #12959135 #279 #46448.51
2022* #L01ED04 #Brigatinib #962984 #21 #45856.38
2022* #L01ED05 #Lorlatinib #2668538 #91 #29324.59
2022* #L01EE01 #Trametinib #21361565 #724 #29504.92
2022* #L01EE02 #Cobimetinib #249992 #9 #27776.9
2022* #L01EE03 #Binimetinib #11495123 #460 #24989.4
2022* #L01EF01 #Palbociclib #37000893 #2393 #15462.14
2022* #L01EF02 #Ribociclib #5452410 #464 #11750.88
2022* #L01EF03 #Abemaciclib #2288634 #173 #13229.1
2022* #L01EG02 #Everolimus #7119913 #659 #10804.12
2022* #L01EH01 #Lapatinib #125234 #14 #8945.3
2022* #L01EH03 #Tucatinib #528968 #33 #16029.34
2022* #L01EJ01 #Ruxolitinib #47142997 #1658 #28433.65
2022* #L01EJ02 #Fedratinib #346542 #21 #16501.99
2022* #L01EK01 #Axitinib #891860 #38 #23470
2022* #L01EL01 #Ibrutinib #54592181 #1226 #44528.7
2022* #L01EL02 #Acalabrutinib #564372 #38 #14851.89
2022* #L01EL03 #Zanubrutinib #89815 #13 #6908.86
2022* #L01EM01 #Idelalisib #190665 #14 #13618.94
2022* #L01EM03 #Alpelisib #1255237 #129 #9730.52
2022* #L01EX01 #Sunitinib #3573248 #487 #7337.27
2022* #L01EX02 #Sorafenib #1005253 #118 #8519.09
2022* #L01EX03 #Pazopanib #4838165 #372 #13005.82
2022* #L01EX04 #Vandetanib #893049 #23 #38828.21
2022* #L01EX05 #Regorafenib #710842 #69 #10302.05
2022* #L01EX07 #Cabozantinib #8106182 #283 #28643.75
2022* #L01EX08 #Lenvatinib #3159722 #141 #22409.37
2022* #L01EX09 #Nintedanib #171963 #26 #6613.94
2022* #L01EX10 #Midostaurine #3542508 #57 #62149.26
2022* #L01EX12 #Larotrectinib #269454 #8 #33681.72
2022* #L01EX13 #Gilteritinib #1247336 #25 #49893.45
2022* #L01EX14 #Entrectinib #58315 #1 #58315
2022* #L01EX18 #Avapritinib #1965964 #8 #245745.45
2022* #L01EX21 #Tepotinib #9267 #1 #9266.89
2022* #L01EX22 #Selpercatinib #2837675 #44 #64492.61
2022* #L01FA01 #Rituximab #17971275 #10455 #1718.92
2022* #L01FA03 #Obinutuzumab #3379445 #183 #18466.91
2022* #L01FB01 #Inotuzumab ozogamicine #1234394 #20 #61719.69
2022* #L01FC01 #Daratumumab #156528919 #2897 #54031.38
2022* #L01FC02 #Isatuximab #3293892 #57 #57787.58
2022* #L01FD01 #Trastuzumab #20781648 #4793 #4335.83
2022* #L01FD02 #Pertuzumab #31499637 #2147 #14671.47
2022* #L01FD03 #Trastuzumab emtansine #22196373 #845 #26267.9
2022* #L01FE01 #Cetuximab #3730654 #325 #11478.94
2022* #L01FE02 #Panitumumab #7145601 #517 #13821.28
2022* #L01FF01 #Nivolumab #81991808 #3594 #22813.52
2022* #L01FF02 #Pembrolizumab #264568422 #7192 #36786.49
2022* #L01FF03 #Durvalumab #52080291 #1300 #40061.76
2022* #L01FF04 #Avelumab #5735872 #205 #27979.86
2022* #L01FF05 #Atezolizumab #7528568 #285 #26416.03
2022* #L01FF06 #Cemiplimab #4867313 #118 #41248.42
2022* #L01FG01 #Bevacizumab #19548624 #52274 #373.96
2022* #L01FG02 #Ramucirumab #5479780 #359 #15264.01
2022* #L01FX02 #Gemtuzumab ozogamicin #202844 #11 #18440.35
2022* #L01FX04 #Ipilimumab #39617703 #1339 #29587.53
2022* #L01FX05 #Brentuximab vedotine #5172820 #128 #40412.65
2022* #L01FX06 #Dinutuximab beta #5305684 #28 #189488.71
2022* #L01FX07 #Blinatumomab #1791517 #21 #85310.32
2022* #L01FX08 #Elotuzumab #3392554 #88 #38551.75
2022* #L01FX09 #Mogamulizumab #1853952 #23 #80606.61
2022* #L01FX14 #Polatuzumab vedotine #761138 #38 #20029.95
2022* #L01XA01 #Cisplatine #254262 #4539 #56.02
2022* #L01XA03 #Oxaliplatine #1954866 #7212 #271.06
2022* #L01XB01 #Procarbazine #131688 #263 #500.71
2022* #L01XD03 #Methylaminolevulinaat #592497 #3131 #189.24
2022* #L01XD04 #Aminolevulinezuur #160 #4 #39.89
2022* #L01XD05 #Temoporfine #55328 #5 #11065.68
2022* #L01XF01 #Tretinoine #117632 #73 #1611.4
2022* #L01XF03 #Bexaroteen #28445 #4 #7111.22
2022* #L01XG01 #Bortezomib #6813241 #1867 #3649.3
2022* #L01XG02 #Carfilzomib #10543502 #328 #32144.82
2022* #L01XG03 #Ixazomib #2412542 #79 #30538.51
2022* #L01XJ01 #Vismodegib #642496 #25 #25699.84
2022* #L01XJ02 #Sonidegib #293010 #17 #17235.88
2022* #L01XK01 #Olaparib #20199851 #568 #35563.12
2022* #L01XK02 #Niraparib #12007211 #382 #31432.49
2022* #L01XK03 #Rucaparib #85723 #3 #28574.35
2022* #L01XK04 #Talazoparib #97223 #5 #19444.55
2022* #L01XL02 #Talimogeen laherparepvec #2878845 #138 #20861.2
2022* #L01XL03 #Axicabtagen ciloleucel #31365840 #87 #360526.9
2022* #L01XL04 #Tisagenlecleucel #2790400 #8 #348800
2022* #L01XX01 #Amsacrine #60335 #28 #2154.81
2022* #L01XX02 #Asparaginase #1261526 #59 #21381.8
2022* #L01XX05 #Hydroxycarbamide #1032453 #8920 #115.75
2022* #L01XX11 #Estramustine #2297 #2 #1148.4
2022* #L01XX23 #Mitotaan #428932 #45 #9531.82
2022* #L01XX24 #Pegaspargase #1104515 #236 #4680.15
2022* #L01XX27 #Arseentrioxide #1266263 #48 #26380.49
2022* #L01XX35 #Anagrelide #294681 #546 #539.71
2022* #L01XX41 #Eribuline #1314040 #150 #8760.27
2022* #L01XX52 #Venetoclax #13588156 #552 #24616.22
2022* #L01XY01 #Cytarabine met daunorubicine #360485 #10 #36048.48
2022* #L01XY02 #Pertuzumab met trastuzumab #3318506 #212 #15653.33
2022* #L02BB04 #Enzalutamide #59481386 #2979 #19966.9
2022* #L02BB05 #Apalutamide #1907945 #93 #20515.54
2022* #L02BX03 #Abirateron #40443664 #3009 #13440.9
2022* #L03AA02 #Filgrastim #806192 #2327 #346.45
2022* #L03AA13 #Pegfilgrastim #7262646 #7717 #941.12
2022* #L03AA14 #Lipegfilgrastim #368140 #521 #706.6
2022* #L03AX16 #Plerixafor #1239585 #152 #8155.16
2022* #L04AA03 #Lymfocytenimmunoglobuline #54674 #2 #27337.2
2022* #L04AA04 #Thymocytenimmunoglobuline #332790 #29 #11475.52
2022* #L04AA18 #Everolimus #69215 #211 #328.03
2022* #L04AA23 #Natalizumab #18255238 #1355 #13472.5
2022* #L04AA24 #Abatacept #18236363 #2367 #7704.42
2022* #L04AA25 #Eculizumab #36330896 #170 #213711.15
2022* #L04AA26 #Belimumab #2290613 #285 #8037.24
2022* #L04AA28 #Belatacept #1198816 #143 #8383.33
2022* #L04AA29 #Tofacitinib #9482940 #1756 #5400.31
2022* #L04AA32 #Apremilast #4050950 #886 #4572.18
2022* #L04AA33 #Vedolizumab #55165516 #4312 #12793.49
2022* #L04AA34 #Alemtuzumab #1397014 #50 #27940.27
2022* #L04AA36 #Ocrelizumab #60713303 #3074 #19750.59
2022* #L04AA37 #Baricitinib #10442619 #1903 #5487.45
2022* #L04AA38 #Ozanimod #68897 #13 #5299.78
2022* #L04AA41 #Imlifidase #323730 #1 #323730
2022* #L04AA44 #Upadacitinib #7813999 #1436 #5441.5
2022* #L04AA45 #Filgotinib #4198878 #985 #4262.82
2022* #L04AA51 #Anifrolumab #3025 #1 #3024.75
2022* #L04AB01 #Etanercept #23125731 #14963 #1545.53
2022* #L04AB02 #Infliximab #52249462 #16087 #3247.93
2022* #L04AB04 #Adalimumab #55333414 #35854 #1543.3
2022* #L04AB05 #Certolizumab pegol #12091465 #2152 #5618.71
2022* #L04AB06 #Golimumab #15294301 #1983 #7712.71
2022* #L04AC03 #Anakinra #4303632 #742 #5800.04
2022* #L04AC05 #Ustekinumab #103929160 #9012 #11532.31
2022* #L04AC07 #Tocilizumab #30729944 #5785 #5312
2022* #L04AC08 #Canakinumab #28768726 #238 #120877
2022* #L04AC10 #Secukinumab #31216488 #3793 #8230.03
2022* #L04AC11 #Siltuximab #110829 #4 #27707.29
2022* #L04AC12 #Brodalumab #2477101 #254 #9752.37
2022* #L04AC13 #Ixekizumab #12077362 #1304 #9261.78
2022* #L04AC14 #Sarilumab #3657632 #938 #3899.39
2022* #L04AC16 #Guselkumab #12783629 #1451 #8810.22
2022* #L04AC17 #Tildrakizumab #1670217 #190 #8790.62
2022* #L04AC18 #Risankizumab #7232588 #769 #9405.19
2022* #L04AC21 #Bimekizumab #948160 #84 #11287.62
2022* #L04AX04 #Lenalidomide #32862658 #3953 #8313.35
2022* #L04AX06 #Pomalidomide #19509760 #459 #42504.92
2022* #L04AX08 #Darvadstrocel #755370 #23 #32842.17
2022* #M03AX01 #Botuline toxine #15269080 #34712 #439.88
2022* #M05BX05 #Burosumab #11071726 #35 #316335.04
2022* #M09AX02 #Kraakbeencellen  autoloog #1077187 #72 #14960.93
2022* #M09AX07 #Nusinersen #61970801 #235 #263705.54
2022* #M09AX09 #Onasemnogeen abeparvovec #16947629 #8 #2118453.58
2022* #N04BA02 #Levodopa met decarboxylaseremmer #297678 #197 #1511.06
2022* #N04BA03 #Levodopa met decarboxylaseremmer en comt-remmer #7990 #12 #665.87
2022* #N07XX12 #Patisiran #20007273 #53 #377495.72
2022* #R03DX05 #Omalizumab #36067485 #4182 #8624.46
2022* #R03DX08 #Reslizumab #2367546 #184 #12867.1
2022* #R03DX09 #Mepolizumab #19397517 #1753 #11065.33
2022* #R03DX10 #Benralizumab #16064278 #1271 #12639.09
2022* #R07AX02 #Ivacaftor #9648 #6 #1608.04
2022* #S01BA01 #Dexamethason #2554789 #1204 #2121.92
2022* #S01BA15 #Fluocinolonacetonide #419094 #50 #8381.88
2022* #S01LA01 #Verteporfine #286989 #310 #925.77
2022* #S01LA04 #Ranibizumab #18775444 #5948 #3156.6
2022* #S01LA05 #Aflibercept #94951198 #28247 #3361.46
2022* #S01LA06 #Brolucizumab #473345 #199 #2378.62
2022* #S01XA19 #Limbale stamcellen  autoloog #81750 #1 #81750
2022* #S01XA27 #Voretigeen neparvovec #4512600 #8 #564075
2022* #V03AB37 #Idarucizumab #603614 #231 #2613.05
2022* #V03AB38 #Andexanet alfa #1576506 #82 #19225.69
2022* #V03AF02 #Dexrazoxaan #186308 #59 #3157.77
2022* #V10XX03 #Radium 223 ra dichloride #8124830 #489 #16615.19
2022* #V10XX04 #Lutetium 177 lu oxodotreotide #3411976 #222 #15369.26
2022* #V10XX__ #Diverse radiofarmaca voor therapie #2398904 #116 #20680.2
