jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2021 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2017000 #2920 #33100 #691,00 #60,88 #11,35
2021 #N0515 #Uitwendige voedingspompen met toebehoren #107900 #410 #1570 #260,00 #68,54 #3,79
2021 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19175000 #43200 #126200 #444,00 #152,00 #2,92
2021 #O1005 #Uitwendige electrostimulatoren #7130000 #50200 #342000 #142,00 #20,85 #6,81
2021 #O1010 #Toebehoren electrostimulatoren #2001000 #26200 #41400 #76,28 #48,35 #1,58
2021 #O1015 #Stimulatoren #590 #5 #8 #115,00 #71,91 #1,60
2021 #O1500 #Injectiemateriaal niet gespecificeerd #1626000 #7010 #11600 #232,00 #141,00 #1,65
2021 #O1505 #Injectiepistolen #22400 #98 #160 #228,00 #142,00 #1,61
2021 #O1510 #Injectiespuiten #462300 #74900 #164200 #6,17 #2,82 #2,19
2021 #O1515 #Injectienaalden #2682000 #89500 #291700 #29,97 #9,19 #3,26
2021 #O2500 #Behandeling en oefening niet gespecifieerd #112100 #130 #260 #837,00 #424,00 #1,97
2021 #R0505 #Omgevingsbedieningsapparatuur #1831000 #570 #1420 #3220,00 #1290,00 #2,50
2021 #R0510 #Bladomslagapparatuur #180 #1 #1 #184,00 #184,00 #1,00
2021 #R0515 #Voorleesapparatuur #82800 #37 #37 #2220,00 #2220,00 #1,00
2021 #R0520 #Adl honden #1394000 #230 #730 #6000,00 #1920,00 #3,12
2021 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1715000 #480 #2980 #3600,00 #574,00 #6,27
2021 #R1005 #Manipulator #952000 #66 #87 #14500,00 #10960,00 #1,32
2021 #R1015 #Eetapparaten #1459000 #560 #4310 #2590,00 #338,00 #7,67
2021 #U1010 #Overige hulpmiddelen voor thuisdialyse #1549000 #1170 #8460 #1320,00 #183,00 #7,22
2021 #V0505 #Pessaria #94900 #1740 #1770 #54,55 #53,54 #1,02
2021 #V0510 #Spiraaltje #39400 #760 #780 #51,81 #50,73 #1,02
2021 #Y0500 #Hulpmiddel niet gespecificeerd #9050000 #4440 #21600 #2040,00 #419,00 #4,86
2021 #Y0505 #Orthesen en prothesen #738800 #94 #140 #7870,00 #5430,00 #1,45
2022 #A0505 #Incontinentie en absorbtiematerialen #139031000 #434000 #3023000 #320,00 #45,99 #6,97
2022 #A1000 #Stomamiddelen niet gespecificeerd #575500 #4400 #6040 #131,00 #95,35 #1,37
2022 #A1005 #Stomazakken eendelig #66787000 #39100 #263000 #1710,00 #254,00 #6,72
2022 #A1010 #Stomazakken meerdelig #20603000 #18800 #88500 #1090,00 #233,00 #4,70
2022 #A1015 #Continent stoma #1683000 #1110 #6750 #1520,00 #249,00 #6,09
2022 #A1020 #Stomaplug #258900 #510 #1690 #510,00 #153,00 #3,33
2022 #A1025 #Irrigatieartikelen #156000 #5280 #11300 #29,56 #13,82 #2,14
2022 #A1030 #Huidverzorgingsproducten #1252000 #10400 #33900 #120,00 #36,97 #3,25
2022 #A1035 #Geurreducerende producten #1530 #9 #23 #165,00 #66,56 #2,48
2022 #A1040 #Aanvullende hulpmiddelen #15635000 #29300 #268600 #534,00 #58,21 #9,17
2022 #A1050 #Spoelapparatuur #3816000 #6820 #21100 #559,00 #181,00 #3,09
2022 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #191900 #6050 #7810 #31,71 #24,57 #1,29
2022 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8833000 #43500 #89700 #203,00 #98,49 #2,06
2022 #A1525 #Urine-opvangzakken en toebehoren #4882000 #38400 #145900 #127,00 #33,46 #3,80
2022 #A1530 #Urinaal #5585000 #39400 #116000 #142,00 #48,13 #2,95
2022 #A1535 #Catheters #103593000 #125000 #701900 #829,00 #148,00 #5,61
2022 #A2100 #Verbandmiddelen #88463000 #297100 #2282000 #298,00 #38,77 #7,68
2022 #A2205 #Kappen ter bescherming schedel #361900 #660 #680 #550,00 #534,00 #1,03
2022 #C0500 #Orthesen niet gespecificeerd #8520 #17 #29 #492,00 #298,00 #1,65
2022 #C0505 #Orthesen romp (corsetten/halskragen) #3304000 #7260 #7590 #455,00 #435,00 #1,05
2022 #C0515 #Orthesen schouder/arm/hand #17694000 #27400 #42900 #646,00 #413,00 #1,56
2022 #C0520 #Orthesen been/voet #37646000 #34100 #42300 #1100,00 #891,00 #1,24
2022 #C0525 #Hulpmiddelen voor herniabehandeling #47400 #140 #150 #345,00 #319,00 #1,08
2022 #C1000 #Orthopedisch schoeisel niet gespecificeerd #129937000 #99300 #140700 #1310,00 #923,00 #1,42
2022 #C1015 #Aanpassing aan confectieschoeisel #3636000 #7800 #9620 #466,00 #378,00 #1,23
2022 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #481900 #500 #530 #972,00 #915,00 #1,06
2022 #C1105 #Allergeenvrije schoenen #10500 #8 #10 #1280,00 #1020,00 #1,26
2022 #C1110 #Verbandschoenen #1307000 #8300 #8790 #157,00 #149,00 #1,06
2022 #D0500 #Hoortoestellen niet gespecificeerd #142092000 #149500 #314700 #951,00 #452,00 #2,11
2022 #D0501 #Hoortoestel in het oor gedragen #7560 #3 #5 #2420,00 #1440,00 #1,68
2022 #D0502 #Hoortoestel achter het oor gedragen #124500 #72 #82 #1720,00 #1520,00 #1,13
2022 #D0515 #Hoorbril #102700 #43 #62 #2370,00 #1650,00 #1,44
2022 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #14600 #15 #25 #1000,00 #584,00 #1,72
2022 #D0525 #Oorstukjes #302200 #360 #470 #832,00 #650,00 #1,28
2022 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #1499000 #2440 #2500 #616,00 #600,00 #1,03
2022 #D1010 #Ringleidingen #2194000 #12500 #12600 #175,00 #174,00 #1,01
2022 #D1015 #Fm-apparatuur #1268000 #7570 #7600 #168,00 #167,00 #1,00
2022 #D1020 #Infraroodapparatuur #3813000 #21400 #21800 #179,00 #175,00 #1,02
2022 #D1040 #Solo - apparatuur #7413000 #4070 #4100 #1820,00 #1810,00 #1,01
2022 #D1045 #Eenvoudige luisterhulp #148400 #640 #640 #233,00 #231,00 #1,01
2022 #D3005 #Wek en waarschuwingssysteem #25400 #200 #200 #130,00 #129,00 #1,01
2022 #D3010 #Signaleringsapparatuur #9936000 #11100 #30300 #891,00 #328,00 #2,72
2022 #D3015 #Telefoons en telefoneerhulpmiddelen #449000 #1960 #22100 #229,00 #20,31 #11,27
2022 #E0505 #Brillenglazen #192900 #580 #1120 #334,00 #172,00 #1,94
2022 #E0506 #Lenzen (met visuscorrectie) #23097000 #19000 #38900 #1220,00 #594,00 #2,05
2022 #E0507 #Brillen #270 #1 #1 #250,00 #250,00 #1,00
2022 #E1120 #Verrekijker -en telescoopbril #2209000 #2100 #3020 #1050,00 #731,00 #1,44
2022 #E1505 #Beeldschermloepen #2692000 #2710 #2790 #994,00 #966,00 #1,03
2022 #E1510 #Vergrootglazen met ingebouwde verlichting #1275000 #1970 #2140 #646,00 #596,00 #1,08
2022 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3170 #6 #7 #529,00 #453,00 #1,17
2022 #E1520 #Draagbare communicator #6673000 #1340 #2150 #4960,00 #3100,00 #1,60
2022 #E1525 #Cassette- en memorecorders #2000000 #2890 #3160 #692,00 #632,00 #1,10
2022 #E2005 #Blindentaststokken #204400 #900 #950 #226,00 #215,00 #1,05
2022 #E2010 #Blindengeleidehonden #3563000 #790 #5380 #4530,00 #662,00 #6,84
2022 #E2505 #Visuele hulpmiddelen niet gespecificeerd #5141000 #16200 #25900 #318,00 #199,00 #1,60
2022 #F0505 #Bloedglucosemeter #54400 #1830 #1880 #29,73 #29,00 #1,03
2022 #F1005 #Teststrips #58720000 #216300 #954100 #272,00 #61,55 #4,41
2022 #F1505 #Draagbare uitwendige insuline infuuspomp #110884000 #31000 #298300 #3570,00 #372,00 #9,61
2022 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #5709000 #107800 #248700 #52,94 #22,95 #2,31
2022 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #1950 #1 #2 #1950,00 #974,00 #2,00
2022 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #26413000 #213800 #707400 #124,00 #37,34 #3,31
2022 #F3505 #Flash glucose monitoring (fgm) #127343000 #82100 #517100 #1550,00 #246,00 #6,30
2022 #F3510 #Continue glucose monitoring (cgm) #43435000 #12100 #58600 #3590,00 #741,00 #4,84
2022 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2096000 #33800 #49000 #62,07 #42,77 #1,45
2022 #G0505 #Anti decubitus kussens #2374000 #39200 #89800 #60,61 #26,43 #2,29
2022 #G0510 #Tafels #543900 #12400 #19500 #43,80 #27,94 #1,57
2022 #G0515 #Stoelen #8028000 #8580 #25300 #935,00 #317,00 #2,95
2022 #G0520 #Lig/sta/zit orthese #4622000 #2740 #12100 #1690,00 #382,00 #4,42
2022 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6352000 #97500 #142600 #65,12 #44,53 #1,46
2022 #G1005 #Anti decubitus matrassen #39129000 #84300 #400100 #464,00 #97,80 #4,75
2022 #G1010 #Bedden/matrassen #33374000 #134900 #429600 #247,00 #77,68 #3,19
2022 #G1015 #Dekenbogen #166400 #3990 #7220 #41,72 #23,04 #1,81
2022 #G1020 #Onrusthekken bedgalgen portalen #1635000 #30800 #89300 #53,04 #18,30 #2,90
2022 #G1025 #Bedverkorters en verlengers #1730 #210 #230 #8,20 #7,68 #1,07
2022 #G1030 #Transferhulpmiddelen #683200 #17500 #29500 #38,93 #23,15 #1,68
2022 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3894000 #71000 #102900 #54,85 #37,86 #1,45
2022 #G2005 #Losse toiletverhogers #2630000 #57200 #67600 #45,96 #38,89 #1,18
2022 #G2010 #Douche- en toiletstoelen #7709000 #141800 #172800 #54,36 #44,61 #1,22
2022 #H0500 #Elastische kousen niet gespecificeerd #14744000 #93200 #208400 #158,00 #70,76 #2,24
2022 #H0505 #Elastische kousen rondbrei #27393000 #180300 #184500 #152,00 #148,00 #1,02
2022 #H0510 #Elastische kousen vlakbrei #25355000 #125400 #128100 #202,00 #198,00 #1,02
2022 #H0565 #Elastische armkousen #2688000 #8340 #13900 #322,00 #193,00 #1,67
2022 #H1000 #Aan en uittrekhulp #2902000 #45200 #47400 #64,18 #61,20 #1,05
2022 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #8228000 #14800 #36300 #556,00 #227,00 #2,45
2022 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #39600 #260 #270 #155,00 #147,00 #1,05
2022 #I0505 #Apparatuur voor positieve uitademingsdruk #482200 #7720 #7940 #62,49 #60,73 #1,03
2022 #I0515 #Banken en kussens (ademtherapie) #3196000 #11500 #120800 #279,00 #26,44 #10,53
2022 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #33766000 #42100 #489000 #802,00 #69,05 #11,62
2022 #I1505 #Cpap - apparatuur #79887000 #243600 #2710000 #328,00 #29,48 #11,12
2022 #I2510 #Inhalatoren inclusief vernevelaars #9353000 #33800 #332700 #277,00 #28,11 #9,86
2022 #I3005 #Slijmuitzuigapparatuur #1665000 #6830 #16800 #244,00 #99,29 #2,46
2022 #I3505 #Tracheo-stoma hulpmiddelen #16431000 #2330 #60900 #7060,00 #270,00 #26,15
2022 #I4005 #Mra-apparatuur #6909000 #18300 #19800 #378,00 #349,00 #1,08
2022 #I4505 #Voorzetkamers #17988000 #514600 #548200 #34,95 #32,81 #1,07
2022 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3317000 #690 #940 #4810,00 #3540,00 #1,36
2022 #J0205 #Prothesen voor voet of been #39905000 #9560 #14300 #4170,00 #2790,00 #1,50
2022 #J0300 #Prothesen niet gespecificeerd #1860 #8 #8 #228,00 #228,00 #1,00
2022 #J0305 #Mammaprothesen #6224000 #24100 #27100 #259,00 #229,00 #1,13
2022 #J0310 #Gelaatsprothesen #49100 #19 #22 #2550,00 #2200,00 #1,16
2022 #J0315 #Oogprothesen #1657000 #2660 #2770 #622,00 #599,00 #1,04
2022 #J0325 #Stemprothese of spraakversterkers #207800 #210 #290 #985,00 #708,00 #1,39
2022 #J0330 #Stompkousen #318200 #1830 #2330 #174,00 #137,00 #1,27
2022 #J0405 #Pruiken #15823000 #32700 #34600 #484,00 #458,00 #1,06
2022 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #573000 #200 #290 #2810,00 #2000,00 #1,40
2022 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2562000 #1360 #1720 #1880,00 #1490,00 #1,27
2022 #K0515 #Schrijfmachines voor gehandicapten #69600 #56 #56 #1250,00 #1250,00 #1,00
2022 #K1015 #Persoonlijke alarmeringssysteem #7243000 #58200 #547400 #124,00 #13,23 #9,40
2022 #K1505 #Daisy-speler #940 #1 #2 #850,00 #425,00 #2,00
2022 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2428000 #1860 #2080 #1300,00 #1170,00 #1,12
2022 #K3005 #Apparatuur voor synthetische spraak #26500 #240 #280 #111,00 #93,44 #1,19
2022 #K3010 #Spraakvervangende hulpmiddelen #2043000 #1300 #11000 #1570,00 #185,00 #8,46
2022 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7358000 #15000 #100300 #491,00 #73,36 #6,70
2022 #L1505 #Rolstoelen inclusief toebehoren #14249000 #134500 #174900 #106,00 #81,46 #1,30
2022 #L2000 #Overige hulpmiddelen voor de mobiliteit #1804000 #1530 #1730 #1180,00 #1040,00 #1,13
2022 #N0500 #Voedingshulpmiddelen niet gespecificeerd #184900 #3290 #5490 #56,14 #33,64 #1,67
2022 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #13158000 #20000 #224300 #657,00 #58,66 #11,19
2022 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2149000 #2970 #35100 #722,00 #61,17 #11,81
2022 #N0515 #Uitwendige voedingspompen met toebehoren #65500 #420 #1450 #158,00 #45,08 #3,50
2022 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19074000 #42600 #120500 #448,00 #158,00 #2,83
2022 #O1005 #Uitwendige electrostimulatoren #6414000 #44700 #328700 #143,00 #19,52 #7,35
2022 #O1010 #Toebehoren electrostimulatoren #2364000 #28900 #45700 #81,69 #51,67 #1,58
2022 #O1015 #Stimulatoren #660 #2 #2 #328,00 #328,00 #1,00
2022 #O1500 #Injectiemateriaal niet gespecificeerd #1216000 #4410 #7510 #276,00 #162,00 #1,70
2022 #O1505 #Injectiepistolen #11400 #61 #120 #187,00 #99,01 #1,89
2022 #O1510 #Injectiespuiten #357500 #64700 #133800 #5,52 #2,67 #2,07
2022 #O1515 #Injectienaalden #2617000 #83900 #253900 #31,17 #10,30 #3,03
2022 #O2500 #Behandeling en oefening niet gespecifieerd #84300 #88 #180 #954,00 #457,00 #2,09
2022 #R0505 #Omgevingsbedieningsapparatuur #1711000 #550 #1260 #3090,00 #1360,00 #2,27
2022 #R0515 #Voorleesapparatuur #61800 #30 #30 #2070,00 #2070,00 #1,00
2022 #R0520 #Adl honden #1618000 #270 #820 #6040,00 #1970,00 #3,06
2022 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1783000 #490 #3480 #3660,00 #513,00 #7,15
2022 #R1005 #Manipulator #513700 #47 #120 #11010,00 #4450,00 #2,47
2022 #R1015 #Eetapparaten #1405000 #480 #4050 #2940,00 #347,00 #8,47
2022 #U1010 #Overige hulpmiddelen voor thuisdialyse #1124000 #1010 #6710 #1110,00 #168,00 #6,62
2022 #V0505 #Pessaria #45400 #810 #830 #55,86 #54,75 #1,02
2022 #V0510 #Spiraaltje #17800 #350 #350 #51,07 #50,05 #1,02
2022 #Y0500 #Hulpmiddel niet gespecificeerd #1375000 #4250 #8320 #323,00 #165,00 #1,96
2022 #Y0505 #Orthesen en prothesen #492400 #92 #120 #5370,00 #4140,00 #1,30
