jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2015 #J0315 #Oogprothesen #1978000 #3680 #3980 #538,00 #497,00 #1,08
2015 #J0320 #Cosmetische/niet functionele prothesen #270 #1 #1 #271,00 #271,00 #1,00
2015 #J0325 #Stemprothese of spraakversterkers #86200 #100 #180 #826,00 #491,00 #1,68
2015 #J0330 #Stompkousen #714600 #3530 #4630 #202,00 #154,00 #1,31
2015 #J0405 #Pruiken #12762000 #28700 #30100 #444,00 #424,00 #1,05
2015 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #848500 #320 #440 #2690,00 #1930,00 #1,39
2015 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2812000 #1520 #2070 #1850,00 #1360,00 #1,36
2015 #K0515 #Schrijfmachines voor gehandicapten #131600 #72 #75 #1830,00 #1750,00 #1,04
2015 #K1015 #Persoonlijke alarmeringssysteem #6621000 #49300 #439800 #134,00 #15,06 #8,92
2015 #K1505 #Daisy-speler #840 #3 #3 #269,00 #269,00 #1,00
2015 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #502900 #720 #2960 #694,00 #170,00 #4,09
2015 #K3005 #Apparatuur voor synthetische spraak #600 #2 #2 #281,00 #281,00 #1,00
2015 #K3010 #Spraakvervangende hulpmiddelen #2039000 #390 #1350 #5280,00 #1510,00 #3,49
2015 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #5079000 #6940 #8850 #731,00 #574,00 #1,27
2015 #L1505 #Rolstoelen inclusief toebehoren #9112000 #135700 #186300 #67,14 #48,91 #1,37
2015 #L2000 #Overige hulpmiddelen voor de mobiliteit #1034000 #960 #1230 #1080,00 #841,00 #1,28
2015 #N0500 #Voedingshulpmiddelen niet gespecificeerd #24200 #49 #66 #498,00 #369,00 #1,35
2015 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11698000 #18400 #182600 #637,00 #64,05 #9,94
2015 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2789000 #480 #2650 #5760,00 #1050,00 #5,47
2015 #N0515 #Uitwendige voedingspompen met toebehoren #1138000 #2020 #26700 #564,00 #42,67 #13,22
2015 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18874000 #36400 #108700 #519,00 #174,00 #2,99
2015 #O1005 #Uitwendige electrostimulatoren #3862000 #27900 #187100 #138,00 #20,64 #6,71
2015 #O1010 #Toebehoren electrostimulatoren #1168000 #16500 #28300 #70,92 #41,29 #1,72
2015 #O1015 #Stimulatoren #1340 #7 #9 #188,00 #147,00 #1,28
2015 #O1500 #Injectiemateriaal niet gespecificeerd #1203000 #6020 #11200 #200,00 #108,00 #1,86
2015 #O1505 #Injectiepistolen #21400 #140 #270 #157,00 #77,96 #2,01
2015 #O1510 #Injectiespuiten #607800 #62900 #137900 #9,66 #4,41 #2,19
2015 #O1515 #Injectienaalden #1471000 #69600 #226800 #21,14 #6,49 #3,26
2015 #O2500 #Behandeling en oefening niet gespecifieerd #55400 #41 #62 #1340,00 #890,00 #1,51
2015 #R0505 #Omgevingsbedieningsapparatuur #2038000 #690 #1420 #2970,00 #1440,00 #2,06
2015 #R0510 #Bladomslagapparatuur #5270 #3 #3 #1760,00 #1760,00 #1,00
2015 #R0515 #Voorleesapparatuur #3730 #6 #6 #662,00 #662,00 #1,00
2015 #R0520 #Adl honden #2212000 #610 #2100 #3600,00 #1050,00 #3,42
2015 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #920300 #220 #1160 #4200,00 #791,00 #5,31
2015 #R1005 #Manipulator #1765000 #170 #630 #10220,00 #2790,00 #3,67
2015 #R1015 #Eetapparaten #1197000 #290 #2210 #4190,00 #542,00 #7,74
2015 #T0505 #Apparatuur voor bepaling bloedstollingstijd #10500 #15 #50 #720,00 #212,00 #3,40
2015 #U1010 #Overige hulpmiddelen voor thuisdialyse #1765000 #1360 #9670 #1300,00 #182,00 #7,10
2015 #V0505 #Pessaria #7770 #140 #150 #57,37 #53,39 #1,07
2015 #V0510 #Spiraaltje #15400 #380 #410 #40,17 #37,85 #1,06
2015 #Y0500 #Hulpmiddel niet gespecificeerd #4699000 #44500 #79900 #106,00 #58,79 #1,80
2015 #Y0505 #Orthesen en prothesen #106700 #38 #39 #2780,00 #2710,00 #1,03
2016 #A0505 #Incontinentie en absorbtiematerialen #141033000 #459100 #3144000 #307,00 #44,85 #6,85
2016 #A1000 #Stomamiddelen niet gespecificeerd #551600 #3750 #5750 #147,00 #95,89 #1,54
2016 #A1005 #Stomazakken eendelig #66756000 #32700 #181500 #2040,00 #368,00 #5,55
2016 #A1010 #Stomazakken meerdelig #15446000 #18900 #106000 #815,00 #146,00 #5,59
2016 #A1015 #Continent stoma #1132000 #1280 #5650 #887,00 #200,00 #4,42
2016 #A1020 #Stomaplug #307600 #650 #1970 #472,00 #156,00 #3,03
2016 #A1025 #Irrigatieartikelen #318000 #9110 #18600 #34,90 #17,08 #2,04
2016 #A1030 #Huidverzorgingsproducten #2535000 #16900 #48100 #150,00 #52,70 #2,85
2016 #A1035 #Geurreducerende producten #12600 #170 #380 #74,68 #33,18 #2,25
2016 #A1040 #Aanvullende hulpmiddelen #26011000 #48700 #422100 #534,00 #61,62 #8,67
2016 #A1050 #Spoelapparatuur #2979000 #6450 #22400 #462,00 #133,00 #3,48
2016 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #137300 #3860 #4900 #35,60 #28,02 #1,27
2016 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6342000 #56900 #116500 #111,00 #54,42 #2,05
2016 #A1525 #Urine-opvangzakken en toebehoren #10191000 #51300 #208200 #199,00 #48,96 #4,06
2016 #A1530 #Urinaal #7823000 #55200 #161600 #142,00 #48,40 #2,93
2016 #A1535 #Catheters #85889000 #115300 #639800 #745,00 #134,00 #5,55
2016 #A2100 #Verbandmiddelen #84071000 #330300 #2306000 #255,00 #36,46 #6,98
2016 #A2205 #Kappen ter bescherming schedel #297100 #380 #410 #786,00 #734,00 #1,07
2016 #C0500 #Orthesen niet gespecificeerd #16900 #36 #38 #466,00 #442,00 #1,06
2016 #C0505 #Orthesen romp (corsetten/halskragen) #5567000 #11400 #12000 #490,00 #462,00 #1,06
2016 #C0515 #Orthesen schouder/arm/hand #10982000 #25100 #31000 #438,00 #354,00 #1,24
2016 #C0520 #Orthesen been/voet #32614000 #31300 #35600 #1040,00 #915,00 #1,14
2016 #C0525 #Hulpmiddelen voor herniabehandeling #113400 #340 #370 #332,00 #303,00 #1,09
2016 #C1000 #Orthopedisch schoeisel niet gespecificeerd #120737000 #92200 #119200 #1310,00 #1010,00 #1,29
2016 #C1005 #Orthopedisch schoeisel a #12100 #12 #15 #974,00 #830,00 #1,17
2016 #C1010 #Orthopedisch schoeisel b #4910 #12 #12 #423,00 #423,00 #1,00
2016 #C1015 #Aanpassing aan confectieschoeisel #4642000 #9660 #12000 #481,00 #385,00 #1,25
2016 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #20700 #57 #65 #363,00 #317,00 #1,14
2016 #C1105 #Allergeenvrije schoenen #7500 #27 #34 #277,00 #224,00 #1,24
2016 #C1110 #Verbandschoenen #1137000 #7660 #7930 #149,00 #143,00 #1,04
2016 #D0500 #Hoortoestellen niet gespecificeerd #120218000 #126100 #234700 #954,00 #512,00 #1,86
2016 #D0501 #Hoortoestel in het oor gedragen #362000 #1930 #2300 #188,00 #158,00 #1,19
2016 #D0502 #Hoortoestel achter het oor gedragen #1964000 #10400 #12700 #188,00 #155,00 #1,21
2016 #D0515 #Hoorbril #12400 #17 #19 #729,00 #652,00 #1,12
2016 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #47700 #52 #79 #918,00 #604,00 #1,52
2016 #D0525 #Oorstukjes #697900 #9320 #13700 #74,87 #50,89 #1,47
2016 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #822500 #2410 #2800 #341,00 #294,00 #1,16
2016 #D1010 #Ringleidingen #1862000 #12500 #12700 #148,00 #147,00 #1,01
2016 #D1015 #Fm-apparatuur #811200 #5250 #5280 #155,00 #154,00 #1,01
2016 #D1020 #Infraroodapparatuur #961600 #6200 #6330 #155,00 #152,00 #1,02
2016 #D1040 #Solo - apparatuur #5176000 #2910 #3060 #1780,00 #1690,00 #1,05
2016 #D1045 #Eenvoudige luisterhulp #45000 #200 #200 #227,00 #221,00 #1,03
2016 #D1500 #Reparatie hoorhulpmiddelen #28200 #220 #240 #128,00 #116,00 #1,10
2016 #D3005 #Wek en waarschuwingssysteem #2930 #29 #29 #102,00 #102,00 #1,00
2016 #D3010 #Signaleringsapparatuur #6646000 #7820 #24400 #850,00 #272,00 #3,12
2016 #D3015 #Telefoons en telefoneerhulpmiddelen #180400 #940 #8710 #193,00 #20,72 #9,30
2016 #D3025 #Gebruikskosten signaalhonden #370900 #1360 #2310 #272,00 #161,00 #1,69
2016 #E0505 #Brillenglazen #12900 #50 #54 #257,00 #242,00 #1,06
2016 #E0506 #Lenzen (met visuscorrectie) #13036000 #12700 #26700 #1030,00 #489,00 #2,10
2016 #E0507 #Brillen #3860 #6 #10 #595,00 #395,00 #1,51
2016 #E1120 #Verrekijker -en telescoopbril #1981000 #2020 #2660 #979,00 #744,00 #1,32
2016 #E1505 #Beeldschermloepen #2750000 #3380 #3480 #814,00 #790,00 #1,03
2016 #E1510 #Vergrootglazen met ingebouwde verlichting #689400 #2240 #2310 #308,00 #298,00 #1,03
2016 #E1515 #Vergrootglazen zonder ingebouwde verlichting #3440 #15 #21 #224,00 #163,00 #1,38
2016 #E1520 #Draagbare communicator #4421000 #1110 #1470 #3970,00 #3010,00 #1,32
2016 #E1525 #Cassette- en memorecorders #1657000 #3630 #3800 #456,00 #436,00 #1,05
2016 #E2005 #Blindentaststokken #91500 #920 #940 #99,92 #97,09 #1,03
2016 #E2010 #Blindengeleidehonden #3220000 #430 #1290 #7490,00 #2500,00 #3,00
2016 #E2015 #Gebruikskosten blindengeleidehonden #331400 #340 #3730 #984,00 #88,76 #11,09
2016 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6080000 #25400 #41500 #239,00 #147,00 #1,63
2016 #F0505 #Bloedglucosemeter #78000 #2430 #2550 #32,13 #30,59 #1,05
2016 #F1005 #Teststrips #62493000 #267400 #935000 #234,00 #66,84 #3,50
2016 #F1505 #Draagbare uitwendige insuline infuuspomp #78056000 #25800 #223000 #3030,00 #350,00 #8,65
2016 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4731000 #107500 #284100 #44,02 #16,65 #2,64
2016 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #53 #4 #8 #13,20 #6,60 #2,00
2016 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32304000 #242700 #999400 #133,00 #32,32 #4,12
2016 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1765000 #27100 #40900 #65,22 #43,18 #1,51
2016 #G0505 #Anti decubitus kussens #2383000 #30400 #46900 #78,48 #50,80 #1,54
2016 #G0510 #Tafels #902400 #20100 #32400 #44,96 #27,83 #1,62
2016 #G0515 #Stoelen #5603000 #6860 #18400 #817,00 #305,00 #2,68
2016 #G0520 #Lig/sta/zit orthese #3497000 #1980 #7730 #1770,00 #453,00 #3,90
2016 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5018000 #83100 #142400 #60,37 #35,25 #1,71
2016 #G1005 #Anti decubitus matrassen #40306000 #83200 #389400 #484,00 #104,00 #4,68
2016 #G1010 #Bedden/matrassen #29867000 #110900 #260600 #269,00 #115,00 #2,35
2016 #G1015 #Dekenbogen #183400 #4760 #6010 #38,48 #30,52 #1,26
2016 #G1020 #Onrusthekken bedgalgen portalen #610600 #11700 #18000 #52,37 #33,87 #1,55
2016 #G1025 #Bedverkorters en verlengers #21900 #470 #480 #46,19 #45,12 #1,02
2016 #G1030 #Transferhulpmiddelen #538300 #12300 #17800 #43,82 #30,29 #1,45
2016 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2882000 #64000 #79200 #45,02 #36,38 #1,24
2016 #G2005 #Losse toiletverhogers #2064000 #50500 #69900 #40,91 #29,55 #1,38
2016 #G2010 #Douche- en toiletstoelen #4178000 #91400 #118800 #45,73 #35,17 #1,30
2016 #H0500 #Elastische kousen niet gespecificeerd #13306000 #106400 #208300 #125,00 #63,88 #1,96
2016 #H0505 #Elastische kousen rondbrei #28873000 #203900 #210200 #142,00 #137,00 #1,03
2016 #H0510 #Elastische kousen vlakbrei #19243000 #101600 #105500 #189,00 #182,00 #1,04
2016 #H0565 #Elastische armkousen #3169000 #9960 #18900 #318,00 #168,00 #1,90
2016 #H1000 #Aan en uittrekhulp #1561000 #48400 #49900 #32,24 #31,29 #1,03
2016 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #5323000 #9280 #22500 #574,00 #236,00 #2,43
2016 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2957000 #3300 #3320 #896,00 #891,00 #1,01
2016 #I0505 #Apparatuur voor positieve uitademingsdruk #230500 #3820 #3900 #60,34 #59,04 #1,02
2016 #I0515 #Banken en kussens (ademtherapie) #53100 #280 #2890 #190,00 #18,35 #10,36
2016 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28219000 #38500 #412500 #733,00 #68,40 #10,72
2016 #I1505 #Cpap - apparatuur #52243000 #149200 #1519000 #350,00 #34,40 #10,18
2016 #I2505 #Warme-lucht inhalatoren #2180 #47 #48 #45,99 #45,04 #1,02
2016 #I2510 #Inhalatoren inclusief vernevelaars #7206000 #28800 #231100 #251,00 #31,18 #8,03
2016 #I3005 #Slijmuitzuigapparatuur #1273000 #1200 #8840 #1060,00 #144,00 #7,38
2016 #I3505 #Tracheo-stoma hulpmiddelen #11957000 #2580 #53300 #4640,00 #225,00 #20,66
2016 #I4005 #Mra-apparatuur #4366000 #5990 #7080 #729,00 #617,00 #1,18
2016 #I4505 #Voorzetkamers #12102000 #385000 #413500 #31,43 #29,27 #1,07
2016 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3220000 #780 #1070 #4130,00 #3020,00 #1,37
2016 #J0205 #Prothesen voor voet of been #36107000 #8480 #13300 #4260,00 #2700,00 #1,58
2016 #J0300 #Prothesen niet gespecificeerd #2740 #6 #6 #447,00 #447,00 #1,00
2016 #J0305 #Mammaprothesen #6477000 #26900 #28600 #241,00 #227,00 #1,06
2016 #J0310 #Gelaatsprothesen #190 #1 #1 #165,00 #165,00 #1,00
2016 #J0315 #Oogprothesen #2122000 #3900 #4240 #545,00 #501,00 #1,09
2016 #J0320 #Cosmetische/niet functionele prothesen #710 #1 #1 #710,00 #710,00 #1,00
2016 #J0325 #Stemprothese of spraakversterkers #83000 #120 #210 #683,00 #402,00 #1,70
2016 #J0330 #Stompkousen #353400 #2660 #3460 #133,00 #102,00 #1,30
2016 #J0405 #Pruiken #12679000 #28000 #29800 #453,00 #426,00 #1,06
2016 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #783300 #290 #390 #2740,00 #2010,00 #1,37
2016 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2464000 #1360 #1780 #1820,00 #1390,00 #1,31
2016 #K0515 #Schrijfmachines voor gehandicapten #87800 #73 #73 #1200,00 #1200,00 #1,00
2016 #K1015 #Persoonlijke alarmeringssysteem #6350000 #49700 #447900 #128,00 #14,18 #9,01
2016 #K1505 #Daisy-speler #290 #1 #1 #263,00 #263,00 #1,00
2016 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #884100 #680 #3620 #1290,00 #244,00 #5,28
2016 #K3010 #Spraakvervangende hulpmiddelen #1623000 #380 #1910 #4320,00 #851,00 #5,07
2016 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #10727000 #12000 #67300 #895,00 #159,00 #5,62
2016 #L1505 #Rolstoelen inclusief toebehoren #9109000 #132600 #183700 #68,71 #49,58 #1,39
2016 #L2000 #Overige hulpmiddelen voor de mobiliteit #815200 #780 #1020 #1040,00 #797,00 #1,31
2016 #N0500 #Voedingshulpmiddelen niet gespecificeerd #9870 #240 #830 #41,25 #11,82 #3,49
2016 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12447000 #19100 #189100 #652,00 #65,81 #9,91
2016 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3041000 #480 #2970 #6310,00 #1020,00 #6,15
2016 #N0515 #Uitwendige voedingspompen met toebehoren #1061000 #2030 #27700 #523,00 #38,36 #13,63
2016 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19306000 #37400 #111200 #517,00 #174,00 #2,97
2016 #O1005 #Uitwendige electrostimulatoren #4328000 #31100 #211900 #139,00 #20,43 #6,82
2016 #O1010 #Toebehoren electrostimulatoren #1165000 #13800 #29300 #84,63 #39,74 #2,13
2016 #O1015 #Stimulatoren #750 #7 #10 #104,00 #73,10 #1,42
2016 #O1500 #Injectiemateriaal niet gespecificeerd #1087000 #6330 #11900 #172,00 #91,74 #1,87
2016 #O1505 #Injectiepistolen #15200 #88 #210 #174,00 #71,99 #2,41
2016 #O1510 #Injectiespuiten #601900 #65500 #141100 #9,19 #4,26 #2,15
2016 #O1515 #Injectienaalden #1582000 #72000 #230500 #21,98 #6,86 #3,20
2016 #O2500 #Behandeling en oefening niet gespecifieerd #54600 #66 #110 #821,00 #485,00 #1,69
2016 #R0505 #Omgevingsbedieningsapparatuur #1889000 #610 #1330 #3090,00 #1420,00 #2,18
2016 #R0510 #Bladomslagapparatuur #1810 #1 #1 #1810,00 #1810,00 #1,00
2016 #R0515 #Voorleesapparatuur #6090 #5 #5 #1130,00 #1130,00 #1,00
2016 #R0520 #Adl honden #1881000 #600 #1490 #3160,00 #1260,00 #2,50
2016 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1109000 #230 #1420 #4770,00 #780,00 #6,11
2016 #R1005 #Manipulator #1289000 #150 #550 #8530,00 #2350,00 #3,64
2016 #R1015 #Eetapparaten #1270000 #320 #2450 #4000,00 #518,00 #7,72
2016 #T0505 #Apparatuur voor bepaling bloedstollingstijd #16700 #80 #130 #208,00 #129,00 #1,61
2016 #U1010 #Overige hulpmiddelen voor thuisdialyse #1632000 #1230 #9590 #1320,00 #170,00 #7,79
2016 #V0505 #Pessaria #17700 #320 #340 #55,77 #52,48 #1,06
2016 #V0510 #Spiraaltje #14100 #330 #350 #42,86 #40,58 #1,06
2016 #Y0500 #Hulpmiddel niet gespecificeerd #6474000 #23100 #96600 #281,00 #67,04 #4,19
2016 #Y0505 #Orthesen en prothesen #186000 #45 #45 #4130,00 #4130,00 #1,00
