atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Difterie-poliomyelitis-tetanus #V #J07CA01 #137 #138 #1221 #136 #1,01 #8,88 #8,95 #8,82 #1,02 #1,01 #25-44
Difterie-poliomyelitis-tetanus #V #J07CA01 #188 #179 #1555 #185 #0,95 #8,27 #8,43 #8,67 #0,97 #1,02 #45-64
Difterie-poliomyelitis-tetanus #V #J07CA01 #67 #64 #561 #64 #0,96 #8,36 #8,75 #8,75 #1,00 #1,05 #65-74
Difterie-poliomyelitis-tetanus #V #J07CA01 #17 #17 #149 #17 #1,00 #8,68 #8,68 #8,68 #1,00 #1,00 #75 +
Difterie-kinkhoest-poliomyelitis-tetanus #M #J07CA02 #27 #28 #571 #19 #1,04 #21,30 #29,49 #20,42 #1,44 #1,38 #0-4
Difterie-kinkhoest-poliomyelitis-tetanus #M #J07CA02 #8 #8 #171 #7 #1,00 #20,24 #23,13 #20,24 #1,14 #1,14 #5-14
Difterie-kinkhoest-poliomyelitis-tetanus #M #J07CA02 #4 #4 #81 #4 #1,00 #20,36 #20,36 #20,36 #1,00 #1,00 #15-24
Difterie-kinkhoest-poliomyelitis-tetanus #M #J07CA02 #13 #13 #245 #12 #1,00 #18,87 #20,45 #18,87 #1,08 #1,08 #25-44
Difterie-kinkhoest-poliomyelitis-tetanus #M #J07CA02 #10 #10 #210 #10 #1,00 #20,43 #20,43 #20,43 #1,00 #1,00 #45-64
Difterie-kinkhoest-poliomyelitis-tetanus #M #J07CA02 #3 #3 #64 #3 #1,00 #20,43 #20,43 #20,43 #1,00 #1,00 #65-74
Difterie-kinkhoest-poliomyelitis-tetanus #V #J07CA02 #25 #25 #505 #20 #1,00 #20,28 #25,62 #20,28 #1,26 #1,26 #0-4
Difterie-kinkhoest-poliomyelitis-tetanus #V #J07CA02 #3 #4 #85 #3 #1,32 #26,92 #27,23 #20,42 #1,33 #1,01 #5-14
Difterie-kinkhoest-poliomyelitis-tetanus #V #J07CA02 #3 #3 #72 #3 #1,00 #22,74 #22,74 #22,74 #1,00 #1,00 #15-24
Difterie-kinkhoest-poliomyelitis-tetanus #V #J07CA02 #13 #14 #288 #13 #1,08 #21,88 #21,90 #20,34 #1,08 #1,00 #25-44
Difterie-kinkhoest-poliomyelitis-tetanus #V #J07CA02 #17 #31 #377 #16 #1,80 #21,63 #23,23 #11,99 #1,94 #1,07 #45-64
Difterie-kinkhoest-poliomyelitis-tetanus #V #J07CA02 #4 #6 #126 #4 #1,46 #29,06 #29,84 #19,89 #1,50 #1,03 #65-74
Cyclofosfamide #M #L01AA01 #11 #162 #96 #6 #14,74 #8,75 #16,03 #0,59 #27,03 #1,83 #5-14
Cyclofosfamide #M #L01AA01 #19 #364 #282 #6 #19,24 #14,93 #44,15 #0,78 #56,89 #2,96 #15-24
Cyclofosfamide #M #L01AA01 #203 #5630 #3887 #66 #27,65 #19,10 #58,76 #0,69 #85,07 #3,08 #25-44
Cyclofosfamide #M #L01AA01 #1501 #29570 #20639 #433 #19,69 #13,75 #47,68 #0,70 #68,31 #3,47 #45-64
Cyclofosfamide #M #L01AA01 #1306 #22620 #15826 #373 #17,32 #12,12 #42,48 #0,70 #60,71 #3,51 #65-74
Cyclofosfamide #M #L01AA01 #862 #12990 #8815 #219 #15,06 #10,22 #40,18 #0,68 #59,21 #3,93 #75 +
Cyclofosfamide #V #L01AA01 #2 #19 #15 #1 #7,99 #6,37 #12,74 #0,80 #15,98 #2,00 #0-4
Cyclofosfamide #V #L01AA01 #6 #38 #166 #2 #6,77 #29,71 #78,20 #4,39 #17,82 #2,63 #5-14
Cyclofosfamide #V #L01AA01 #7 #195 #151 #3 #27,83 #21,55 #50,27 #0,77 #64,94 #2,33 #15-24
Cyclofosfamide #V #L01AA01 #211 #4460 #3147 #66 #21,09 #14,89 #47,41 #0,71 #67,18 #3,19 #25-44
Cyclofosfamide #V #L01AA01 #1060 #18520 #12739 #314 #17,47 #12,02 #40,58 #0,69 #58,99 #3,38 #45-64
Cyclofosfamide #V #L01AA01 #985 #14860 #10283 #277 #15,08 #10,44 #37,14 #0,69 #53,66 #3,56 #65-74
Cyclofosfamide #V #L01AA01 #692 #10160 #7045 #181 #14,68 #10,18 #38,90 #0,69 #56,10 #3,82 #75 +
Chloorambucil #M #L01AA02 #1 #10 #49 #1 #10,00 #49,18 #49,18 #4,92 #10,00 #1,00 #15-24
Chloorambucil #M #L01AA02 #6 #62 #308 #3 #9,65 #47,91 #96,03 #4,97 #19,33 #2,00 #25-44
Chloorambucil #M #L01AA02 #228 #3250 #16539 #68 #14,26 #72,55 #243,00 #5,09 #47,76 #3,35 #45-64
Chloorambucil #M #L01AA02 #923 #12950 #65152 #243 #14,04 #70,60 #268,50 #5,03 #53,38 #3,80 #65-74
Chloorambucil #M #L01AA02 #1488 #19660 #98350 #393 #13,21 #66,09 #250,30 #5,00 #50,03 #3,79 #75 +
Chloorambucil #V #L01AA02 #17 #196 #983 #5 #11,54 #57,84 #196,70 #5,01 #39,24 #3,40 #25-44
Chloorambucil #V #L01AA02 #232 #3440 #17845 #65 #14,85 #76,97 #273,90 #5,18 #52,84 #3,56 #45-64
Chloorambucil #V #L01AA02 #560 #7030 #36128 #155 #12,56 #64,48 #232,70 #5,14 #45,30 #3,61 #65-74
Chloorambucil #V #L01AA02 #1345 #16310 #81280 #375 #12,12 #60,42 #216,60 #4,98 #43,47 #3,59 #75 +
Melfalan #M #L01AA03 #155 #1130 #8886 #50 #7,25 #57,22 #179,30 #7,90 #22,71 #3,13 #45-64
Melfalan #M #L01AA03 #728 #5060 #39118 #206 #6,96 #53,76 #189,80 #7,73 #24,56 #3,53 #65-74
Melfalan #M #L01AA03 #1124 #6940 #53199 #305 #6,17 #47,31 #174,40 #7,67 #22,75 #3,69 #75 +
Melfalan #V #L01AA03 #131 #940 #7116 #47 #7,17 #54,28 #150,00 #7,57 #19,80 #2,76 #45-64
Melfalan #V #L01AA03 #671 #4550 #34923 #191 #6,78 #52,02 #182,50 #7,68 #23,78 #3,51 #65-74
Melfalan #V #L01AA03 #762 #4200 #32301 #228 #5,51 #42,40 #141,80 #7,69 #18,44 #3,34 #75 +
Busulfan #M #L01AB01 #16 #445 #1693 #7 #27,33 #104,10 #237,80 #3,81 #62,43 #2,28 #65-74
Busulfan #M #L01AB01 #17 #768 #2954 #7 #45,18 #173,80 #422,00 #3,85 #109,70 #2,43 #75 +
Busulfan #V #L01AB01 #2 #80 #323 #2 #40,00 #161,70 #161,70 #4,04 #40,00 #1,00 #45-64
Busulfan #V #L01AB01 #4 #95 #369 #3 #23,29 #90,10 #121,20 #3,87 #31,33 #1,35 #65-74
Busulfan #V #L01AB01 #17 #839 #3146 #9 #49,35 #185,10 #349,60 #3,75 #93,22 #1,89 #75 +
Lomustine #M #L01AD02 #1 #16 #52 #1 #16,00 #52,03 #52,03 #3,25 #16,00 #1,00 #5-14
Lomustine #M #L01AD02 #21 #835 #2855 #5 #39,62 #135,40 #541,40 #3,42 #158,40 #4,00 #15-24
Lomustine #M #L01AD02 #104 #3820 #13490 #47 #36,86 #130,20 #285,80 #3,53 #80,89 #2,19 #25-44
Lomustine #M #L01AD02 #260 #10070 #34583 #106 #38,72 #132,90 #325,80 #3,43 #94,90 #2,45 #45-64
Lomustine #M #L01AD02 #239 #8350 #28411 #76 #34,87 #118,70 #374,20 #3,40 #109,90 #3,15 #65-74
Lomustine #M #L01AD02 #105 #3130 #10552 #43 #29,93 #100,90 #245,20 #3,37 #72,76 #2,43 #75 +
Lomustine #V #L01AD02 #1 #24 #82 #1 #24,00 #82,37 #82,37 #3,43 #24,00 #1,00 #5-14
Lomustine #V #L01AD02 #8 #320 #1104 #2 #40,00 #138,00 #551,90 #3,45 #160,00 #4,00 #15-24
Lomustine #V #L01AD02 #75 #2510 #8529 #28 #33,51 #113,80 #304,00 #3,40 #89,48 #2,67 #25-44
Lomustine #V #L01AD02 #166 #5430 #19222 #67 #32,80 #116,10 #287,00 #3,54 #81,11 #2,47 #45-64
Lomustine #V #L01AD02 #106 #3200 #11281 #39 #30,30 #106,70 #287,70 #3,52 #81,69 #2,70 #65-74
Lomustine #V #L01AD02 #96 #2590 #8752 #35 #27,09 #91,38 #248,30 #3,37 #73,60 #2,72 #75 +
Temozolomide #M #L01AX03 #4 #42 #437 #3 #10,00 #105,30 #140,40 #10,53 #13,33 #1,33 #0-4
Temozolomide #M #L01AX03 #113 #853 #8226 #17 #7,55 #72,78 #477,80 #9,64 #49,56 #6,56 #5-14
Temozolomide #M #L01AX03 #83 #1040 #8558 #9 #12,47 #102,90 #917,60 #8,25 #111,20 #8,91 #15-24
Temozolomide #M #L01AX03 #1098 #13320 #153900 #127 #12,13 #140,10 #1216,00 #11,55 #105,30 #8,68 #25-44
Temozolomide #M #L01AX03 #2430 #30840 #281180 #312 #12,69 #115,70 #901,10 #9,12 #98,82 #7,79 #45-64
Temozolomide #M #L01AX03 #916 #12030 #107430 #136 #13,14 #117,30 #787,60 #8,93 #88,21 #6,71 #65-74
Temozolomide #M #L01AX03 #138 #1700 #15923 #26 #12,28 #115,00 #603,70 #9,37 #64,44 #5,25 #75 +
Temozolomide #V #L01AX03 #81 #614 #5421 #13 #7,56 #66,78 #406,60 #8,83 #46,03 #6,09 #5-14
Temozolomide #V #L01AX03 #68 #826 #7945 #7 #12,06 #116,00 #1123,00 #9,62 #116,70 #9,68 #15-24
Temozolomide #V #L01AX03 #604 #6370 #60826 #76 #10,54 #100,70 #798,80 #9,55 #83,65 #7,93 #25-44
Temozolomide #V #L01AX03 #1322 #14150 #124990 #173 #10,70 #94,53 #724,70 #8,83 #82,05 #7,67 #45-64
Temozolomide #V #L01AX03 #764 #8250 #69622 #107 #10,80 #91,07 #653,70 #8,43 #77,51 #7,18 #65-74
Temozolomide #V #L01AX03 #108 #1010 #8455 #23 #9,34 #78,56 #362,50 #8,41 #43,10 #4,61 #75 +
Methotrexaat #M #L01BA01 #68 #1160 #4688 #18 #16,87 #68,48 #264,20 #4,06 #65,10 #3,86 #0-4
Methotrexaat #M #L01BA01 #597 #15200 #65763 #121 #25,46 #110,10 #545,70 #4,33 #126,10 #4,95 #5-14
Methotrexaat #M #L01BA01 #686 #21830 #95483 #156 #31,82 #139,20 #611,10 #4,37 #139,70 #4,39 #15-24
Methotrexaat #M #L01BA01 #3074 #109900 #475140 #695 #35,75 #154,60 #683,60 #4,32 #158,10 #4,42 #25-44
Methotrexaat #M #L01BA01 #14733 #564600 #2447200 #2888 #38,32 #166,10 #847,40 #4,33 #195,50 #5,10 #45-64
Methotrexaat #M #L01BA01 #8169 #314700 #1361100 #1454 #38,53 #166,60 #936,10 #4,32 #216,50 #5,62 #65-74
Methotrexaat #M #L01BA01 #4069 #128800 #556620 #680 #31,65 #136,80 #818,70 #4,32 #189,40 #5,98 #75 +
Methotrexaat #V #L01BA01 #151 #2890 #12631 #39 #19,13 #83,64 #324,30 #4,37 #74,16 #3,88 #0-4
Methotrexaat #V #L01BA01 #987 #28610 #126640 #210 #28,99 #128,30 #604,10 #4,43 #136,50 #4,71 #5-14
Methotrexaat #V #L01BA01 #1621 #58410 #250020 #352 #36,03 #154,20 #710,80 #4,28 #166,10 #4,61 #15-24
Methotrexaat #V #L01BA01 #7534 #285700 #1245800 #1716 #37,93 #165,40 #726,10 #4,36 #166,50 #4,39 #25-44
Methotrexaat #V #L01BA01 #28069 #1026000 #4475900 #5427 #36,54 #159,50 #824,70 #4,36 #189,00 #5,17 #45-64
Methotrexaat #V #L01BA01 #15208 #528100 #2269500 #2677 #34,73 #149,20 #847,70 #4,30 #197,30 #5,68 #65-74
Methotrexaat #V #L01BA01 #10832 #299300 #1287400 #1606 #27,63 #118,90 #801,80 #4,30 #186,40 #6,75 #75 +
Mercaptopurine #M #L01BB02 #97 #1400 #44444 #31 #14,46 #459,70 #1427,00 #31,79 #44,89 #3,10 #0-4
Mercaptopurine #M #L01BB02 #349 #5070 #98733 #82 #14,53 #283,00 #1200,00 #19,48 #61,60 #4,24 #5-14
Mercaptopurine #M #L01BB02 #1213 #32730 #172420 #350 #26,97 #142,10 #492,90 #5,27 #93,56 #3,47 #15-24
Mercaptopurine #M #L01BB02 #3401 #108500 #533430 #944 #31,92 #156,90 #565,40 #4,91 #115,00 #3,60 #25-44
Mercaptopurine #M #L01BB02 #3376 #107800 #526210 #899 #31,92 #155,80 #585,10 #4,88 #119,80 #3,75 #45-64
Mercaptopurine #M #L01BB02 #1110 #31580 #151930 #286 #28,44 #136,80 #531,20 #4,81 #110,40 #3,88 #65-74
Mercaptopurine #M #L01BB02 #486 #9630 #44973 #99 #19,81 #92,56 #452,80 #4,67 #96,93 #4,89 #75 +
Mercaptopurine #V #L01BB02 #101 #1350 #44141 #30 #13,32 #435,00 #1453,00 #32,65 #44,50 #3,34 #0-4
Mercaptopurine #V #L01BB02 #211 #3360 #52552 #50 #15,97 #249,60 #1042,00 #15,63 #66,68 #4,18 #5-14
Mercaptopurine #V #L01BB02 #1365 #33320 #167400 #413 #24,41 #122,60 #405,80 #5,02 #80,77 #3,31 #15-24
Mercaptopurine #V #L01BB02 #4813 #133900 #649610 #1402 #27,83 #135,00 #463,20 #4,85 #95,50 #3,43 #25-44
Mercaptopurine #V #L01BB02 #3759 #101000 #486850 #1025 #26,88 #129,50 #475,10 #4,82 #98,59 #3,67 #45-64
Mercaptopurine #V #L01BB02 #990 #23250 #111710 #251 #23,47 #112,80 #445,50 #4,81 #92,71 #3,95 #65-74
Mercaptopurine #V #L01BB02 #699 #12840 #61662 #134 #18,37 #88,19 #460,10 #4,80 #95,83 #5,22 #75 +
Tioguanine #M #L01BB03 #3 #31 #432 #2 #8,90 #125,70 #188,60 #14,13 #13,35 #1,50 #5-14
Tioguanine #M #L01BB03 #134 #1390 #19509 #53 #10,34 #145,40 #367,00 #14,06 #26,11 #2,52 #15-24
Tioguanine #M #L01BB03 #548 #7050 #85870 #184 #12,87 #156,80 #465,90 #12,19 #38,23 #2,97 #25-44
Tioguanine #M #L01BB03 #767 #8710 #118490 #236 #11,35 #154,40 #501,80 #13,60 #36,90 #3,25 #45-64
Tioguanine #M #L01BB03 #259 #2970 #41122 #76 #11,46 #158,80 #537,80 #13,86 #38,80 #3,39 #65-74
Tioguanine #M #L01BB03 #102 #1120 #15115 #29 #10,91 #147,80 #513,00 #13,55 #37,86 #3,47 #75 +
Tioguanine #V #L01BB03 #6 #47 #602 #2 #7,79 #100,40 #301,10 #12,89 #23,36 #3,00 #5-14
Tioguanine #V #L01BB03 #193 #1720 #23528 #82 #8,94 #122,10 #286,00 #13,66 #20,94 #2,34 #15-24
Tioguanine #V #L01BB03 #905 #9160 #126060 #324 #10,13 #139,30 #389,50 #13,76 #28,32 #2,80 #25-44
Tioguanine #V #L01BB03 #1111 #11150 #153530 #327 #10,03 #138,10 #469,20 #13,77 #34,06 #3,40 #45-64
Tioguanine #V #L01BB03 #267 #2840 #39628 #76 #10,63 #148,10 #520,40 #13,93 #37,35 #3,51 #65-74
Tioguanine #V #L01BB03 #252 #1290 #17692 #39 #5,14 #70,21 #450,30 #13,66 #32,96 #6,41 #75 +
Fludarabine #M #L01BB05 #27 #622 #16461 #11 #22,98 #607,90 #1440,00 #26,45 #54,45 #2,37 #25-44
Fludarabine #M #L01BB05 #529 #12770 #335950 #159 #24,15 #635,20 #2113,00 #26,31 #80,34 #3,33 #45-64
Fludarabine #M #L01BB05 #345 #8220 #215470 #118 #23,82 #624,10 #1827,00 #26,20 #69,74 #2,93 #65-74
Fludarabine #M #L01BB05 #112 #2540 #66614 #36 #22,80 #596,80 #1857,00 #26,18 #70,94 #3,11 #75 +
Fludarabine #V #L01BB05 #12 #311 #8281 #8 #26,82 #714,30 #992,10 #26,63 #37,25 #1,39 #25-44
Fludarabine #V #L01BB05 #148 #3130 #84634 #63 #21,18 #572,30 #1354,00 #27,02 #50,10 #2,36 #45-64
Fludarabine #V #L01BB05 #198 #4210 #110140 #67 #21,29 #557,30 #1646,00 #26,18 #62,88 #2,95 #65-74
Fludarabine #V #L01BB05 #61 #978 #27834 #21 #16,01 #456,00 #1300,00 #28,47 #45,67 #2,85 #75 +
Fluorouracil #M #L01BC02 #7 #286 #197 #6 #40,00 #27,49 #32,07 #0,69 #46,67 #1,17 #0-4
Fluorouracil #M #L01BC02 #170 #6730 #4766 #152 #39,57 #28,01 #31,40 #0,71 #44,35 #1,12 #5-14
Fluorouracil #M #L01BC02 #214 #8450 #5967 #189 #39,53 #27,92 #31,63 #0,71 #44,78 #1,13 #15-24
Fluorouracil #M #L01BC02 #627 #24670 #17468 #567 #39,35 #27,87 #30,80 #0,71 #43,49 #1,11 #25-44
Fluorouracil #M #L01BC02 #4290 #171200 #120220 #3939 #39,91 #28,02 #30,52 #0,70 #43,47 #1,09 #45-64
Fluorouracil #M #L01BC02 #8343 #334000 #233920 #7283 #40,03 #28,04 #32,12 #0,70 #45,86 #1,15 #65-74
Fluorouracil #M #L01BC02 #9900 #397200 #277140 #8535 #40,12 #27,99 #32,47 #0,70 #46,53 #1,16 #75 +
Fluorouracil #V #L01BC02 #3 #126 #87 #3 #40,00 #27,60 #27,60 #0,69 #40,00 #1,00 #0-4
Fluorouracil #V #L01BC02 #200 #7770 #5544 #193 #38,90 #27,75 #28,76 #0,71 #40,32 #1,04 #5-14
Fluorouracil #V #L01BC02 #247 #9760 #6829 #232 #39,50 #27,63 #29,49 #0,70 #42,16 #1,07 #15-24
Fluorouracil #V #L01BC02 #791 #31600 #22134 #731 #39,95 #27,98 #30,27 #0,70 #43,21 #1,08 #25-44
Fluorouracil #V #L01BC02 #4859 #194500 #136710 #4476 #40,03 #28,14 #30,54 #0,70 #43,45 #1,09 #45-64
Fluorouracil #V #L01BC02 #6380 #254600 #178690 #5756 #39,91 #28,01 #31,04 #0,70 #44,23 #1,11 #65-74
Fluorouracil #V #L01BC02 #6960 #277900 #194070 #6173 #39,93 #27,89 #31,44 #0,70 #45,02 #1,13 #75 +
Capecitabine #M #L01BC06 #21 #325 #2232 #6 #15,63 #107,30 #404,40 #6,86 #58,94 #3,77 #15-24
Capecitabine #M #L01BC06 #1175 #18480 #121940 #190 #15,72 #103,70 #641,30 #6,60 #97,19 #6,18 #25-44
Capecitabine #M #L01BC06 #14295 #223100 #1482900 #2271 #15,60 #103,70 #653,10 #6,65 #98,23 #6,30 #45-64
Capecitabine #M #L01BC06 #16098 #241300 #1613800 #2551 #14,99 #100,30 #632,50 #6,69 #94,56 #6,31 #65-74
Capecitabine #M #L01BC06 #7521 #110200 #733440 #1248 #14,66 #97,52 #587,70 #6,65 #88,31 #6,03 #75 +
Capecitabine #V #L01BC06 #1 #55 #414 #1 #48,00 #359,10 #359,10 #7,48 #48,00 #1,00 #0-4
Capecitabine #V #L01BC06 #1899 #26350 #176680 #293 #13,87 #93,02 #603,20 #6,70 #89,98 #6,48 #25-44
Capecitabine #V #L01BC06 #16726 #224300 #1488600 #2376 #13,41 #89,00 #626,60 #6,64 #94,42 #7,04 #45-64
Capecitabine #V #L01BC06 #13141 #167200 #1116400 #1908 #12,72 #84,96 #585,20 #6,68 #87,65 #6,89 #65-74
Capecitabine #V #L01BC06 #7370 #90360 #603050 #1119 #12,26 #81,83 #538,90 #6,67 #80,75 #6,59 #75 +
Vincristine #M #L01CA02 #1 #1 #16 #1 #1,00 #16,43 #16,43 #16,43 #1,00 #1,00 #45-64
Vincristine #M #L01CA02 #2 #2 #33 #2 #1,00 #16,56 #16,56 #16,56 #1,00 #1,00 #65-74
Vincristine #M #L01CA02 #4 #3 #43 #3 #0,63 #10,48 #13,79 #16,55 #0,83 #1,32 #75 +
Vincristine #V #L01CA02 #1 #1 #19 #1 #1,00 #16,64 #16,64 #16,64 #1,00 #1,00 #45-64
Vincristine #V #L01CA02 #4 #4 #68 #4 #1,00 #16,48 #16,48 #16,48 #1,00 #1,00 #65-74
Vincristine #V #L01CA02 #1 #1 #17 #1 #1,00 #16,68 #16,68 #16,68 #1,00 #1,00 #75 +
Etoposide #M #L01CB01 #6 #31 #497 #2 #5,17 #82,81 #248,40 #16,03 #15,50 #3,00 #0-4
Etoposide #M #L01CB01 #8 #114 #1861 #3 #14,19 #232,60 #620,30 #16,40 #37,83 #2,67 #5-14
Etoposide #M #L01CB01 #32 #186 #2894 #5 #5,78 #89,84 #550,00 #15,54 #35,40 #6,12 #15-24
Etoposide #M #L01CB01 #43 #218 #3442 #10 #5,03 #79,25 #337,40 #15,77 #21,40 #4,26 #25-44
Etoposide #M #L01CB01 #229 #1400 #22865 #75 #6,12 #99,79 #304,50 #16,30 #18,68 #3,05 #45-64
Etoposide #M #L01CB01 #484 #3410 #54497 #127 #7,04 #112,50 #430,30 #15,98 #26,92 #3,82 #65-74
Etoposide #M #L01CB01 #371 #2540 #40443 #116 #6,84 #109,00 #349,00 #15,94 #21,89 #3,20 #75 +
Etoposide #V #L01CB01 #3 #38 #597 #2 #12,67 #198,90 #298,40 #15,71 #19,00 #1,50 #5-14
Etoposide #V #L01CB01 #13 #117 #1887 #8 #8,90 #143,60 #231,80 #16,13 #14,38 #1,61 #25-44
Etoposide #V #L01CB01 #277 #1660 #26133 #92 #5,99 #94,24 #283,70 #15,73 #18,04 #3,01 #45-64
Etoposide #V #L01CB01 #317 #2000 #33163 #104 #6,30 #104,70 #320,30 #16,62 #19,27 #3,06 #65-74
Etoposide #V #L01CB01 #240 #1760 #27816 #82 #7,33 #116,10 #338,80 #15,84 #21,38 #2,92 #75 +
Epirubicine #V #L01DB03 #2 #4 #33 #1 #2,00 #16,45 #32,90 #8,23 #4,00 #2,00 #45-64
Epirubicine #V #L01DB03 #2 #4 #33 #1 #2,00 #16,31 #32,62 #8,16 #4,00 #2,00 #65-74
Bleomycine #M #L01DC01 #2 #7 #52 #2 #3,49 #25,83 #25,83 #7,41 #3,49 #1,00 #25-44
Bleomycine #V #L01DC01 #1 #4 #30 #1 #3,49 #29,58 #29,58 #8,48 #3,49 #1,00 #25-44
Mitomycine #M #L01DC03 #1 #40 #247 #1 #40,00 #247,50 #247,50 #6,19 #40,00 #1,00 #45-64
Mitomycine #M #L01DC03 #1 #12 #77 #1 #12,00 #76,50 #76,50 #6,38 #12,00 #1,00 #75 +
Mitomycine #V #L01DC03 #1 #20 #127 #1 #20,00 #126,60 #126,60 #6,33 #20,00 #1,00 #75 +
Cisplatine #M #L01XA01 #1 #13 #44 #1 #12,50 #44,10 #44,10 #3,53 #12,50 #1,00 #45-64
Cisplatine #M #L01XA01 #2 #14 #48 #2 #6,88 #24,20 #24,20 #3,52 #6,88 #1,00 #65-74
Cisplatine #M #L01XA01 #1 #3 #9 #1 #2,50 #8,86 #8,86 #3,54 #2,50 #1,00 #75 +
Cisplatine #V #L01XA01 #1 #13 #44 #1 #12,50 #44,33 #44,33 #3,55 #12,50 #1,00 #25-44
Procarbazine #M #L01XB01 #50 #517 #9278 #13 #10,25 #183,90 #692,50 #17,94 #38,61 #3,77 #15-24
Procarbazine #M #L01XB01 #75 #1110 #17211 #30 #14,74 #228,40 #566,90 #15,49 #36,60 #2,48 #25-44
Procarbazine #M #L01XB01 #159 #2340 #35798 #57 #14,69 #225,20 #630,40 #15,33 #41,13 #2,80 #45-64
Procarbazine #M #L01XB01 #21 #289 #4407 #8 #13,93 #212,80 #533,30 #15,27 #34,92 #2,51 #65-74
Procarbazine #M #L01XB01 #27 #388 #5949 #10 #14,38 #220,30 #594,90 #15,32 #38,83 #2,70 #75 +
Procarbazine #V #L01XB01 #12 #157 #2430 #5 #13,07 #202,50 #485,90 #15,49 #31,37 #2,40 #15-24
Procarbazine #V #L01XB01 #73 #1040 #15898 #29 #14,30 #219,00 #554,30 #15,31 #36,20 #2,53 #25-44
Procarbazine #V #L01XB01 #70 #1010 #15486 #30 #14,48 #221,80 #519,20 #15,32 #33,90 #2,34 #45-64
Procarbazine #V #L01XB01 #14 #184 #2794 #6 #13,37 #203,20 #448,80 #15,20 #29,53 #2,21 #65-74
Procarbazine #V #L01XB01 #15 #194 #2937 #5 #12,92 #195,80 #587,40 #15,16 #38,76 #3,00 #75 +
Ruxolitinib #M #L01XE18 #1 #28 #1795 #1 #28,00 #1795,00 #1795,00 #64,12 #28,00 #1,00 #5-14
Ruxolitinib #M #L01XE18 #13 #939 #60708 #1 #73,81 #4771,00 #52487,00 #64,64 #812,00 #11,00 #25-44
Ruxolitinib #M #L01XE18 #250 #11110 #1097800 #42 #44,49 #4395,00 #26312,00 #98,81 #266,30 #5,99 #45-64
Ruxolitinib #M #L01XE18 #602 #23970 #2334200 #78 #39,81 #3877,00 #30060,00 #97,39 #308,70 #7,75 #65-74
Ruxolitinib #M #L01XE18 #278 #11910 #992340 #33 #42,93 #3576,00 #30151,00 #83,29 #362,00 #8,43 #75 +
Ruxolitinib #V #L01XE18 #11 #353 #37368 #5 #32,09 #3397,00 #7474,00 #105,90 #70,60 #2,20 #25-44
Ruxolitinib #V #L01XE18 #186 #8300 #771260 #24 #44,73 #4154,00 #32049,00 #92,87 #345,10 #7,72 #45-64
Ruxolitinib #V #L01XE18 #274 #12260 #1052000 #34 #44,79 #3844,00 #31070,00 #85,83 #362,00 #8,08 #65-74
Ruxolitinib #V #L01XE18 #185 #7830 #713660 #27 #42,43 #3867,00 #26757,00 #91,12 #293,60 #6,92 #75 +
Hydroxycarbamide #M #L01XX05 #52 #666 #12854 #14 #12,86 #248,30 #901,20 #19,31 #46,66 #3,63 #0-4
Hydroxycarbamide #M #L01XX05 #285 #4860 #43033 #51 #17,08 #151,10 #849,50 #8,85 #96,01 #5,62 #5-14
Hydroxycarbamide #M #L01XX05 #203 #6900 #23851 #44 #33,94 #117,30 #536,10 #3,46 #155,10 #4,57 #15-24
Hydroxycarbamide #M #L01XX05 #305 #12240 #11808 #91 #40,07 #38,66 #129,60 #0,96 #134,30 #3,35 #25-44
Hydroxycarbamide #M #L01XX05 #2612 #116200 #110510 #574 #44,49 #42,31 #192,40 #0,95 #202,40 #4,55 #45-64
Hydroxycarbamide #M #L01XX05 #3222 #128900 #127790 #766 #40,02 #39,67 #166,90 #0,99 #168,40 #4,21 #65-74
Hydroxycarbamide #M #L01XX05 #4770 #108600 #107340 #753 #22,78 #22,50 #142,60 #0,99 #144,30 #6,34 #75 +
Hydroxycarbamide #V #L01XX05 #41 #468 #10361 #11 #11,40 #252,70 #941,90 #22,16 #42,51 #3,73 #0-4
Hydroxycarbamide #V #L01XX05 #127 #3660 #15745 #36 #28,84 #124,00 #437,40 #4,30 #101,70 #3,53 #5-14
Hydroxycarbamide #V #L01XX05 #144 #6670 #20351 #52 #46,20 #141,00 #394,80 #3,05 #129,30 #2,80 #15-24
Hydroxycarbamide #V #L01XX05 #660 #18560 #33729 #119 #28,11 #51,09 #283,80 #1,82 #156,10 #5,55 #25-44
Hydroxycarbamide #V #L01XX05 #2569 #109300 #125020 #616 #42,53 #48,66 #203,10 #1,14 #177,50 #4,17 #45-64
Hydroxycarbamide #V #L01XX05 #4121 #143400 #145630 #848 #34,80 #35,34 #171,70 #1,02 #169,10 #4,86 #65-74
Hydroxycarbamide #V #L01XX05 #9950 #185100 #189040 #1290 #18,60 #19,00 #146,50 #1,02 #143,50 #7,71 #75 +
Estramustine #M #L01XX11 #17 #343 #2741 #4 #20,54 #164,40 #636,60 #8,00 #79,55 #3,87 #45-64
Estramustine #M #L01XX11 #50 #1510 #11946 #13 #30,04 #237,30 #910,70 #7,90 #115,30 #3,84 #65-74
