monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
E0505 #Brillenglazen #85+ #M #8980 #63 #240 #142,00 #38,14 #3,71
E0505 #Brillenglazen #85+ #V #34700 #230 #940 #153,00 #37,07 #4,13
E0506 #Lenzen (met visuscorrectie) #0-24 #M #1384000 #1330 #3260 #1040,00 #425,00 #2,45
E0506 #Lenzen (met visuscorrectie) #0-24 #V #1105000 #1190 #3190 #928,00 #346,00 #2,68
E0506 #Lenzen (met visuscorrectie) #25-44 #M #2447000 #2170 #4200 #1130,00 #583,00 #1,93
E0506 #Lenzen (met visuscorrectie) #25-44 #V #2012000 #1950 #4110 #1030,00 #490,00 #2,11
E0506 #Lenzen (met visuscorrectie) #45-64 #M #2137000 #2090 #3720 #1020,00 #574,00 #1,78
E0506 #Lenzen (met visuscorrectie) #45-64 #V #2435000 #2480 #4730 #983,00 #514,00 #1,91
E0506 #Lenzen (met visuscorrectie) #65-74 #M #505200 #560 #900 #907,00 #561,00 #1,62
E0506 #Lenzen (met visuscorrectie) #65-74 #V #767400 #840 #1480 #913,00 #519,00 #1,76
E0506 #Lenzen (met visuscorrectie) #75-84 #M #218300 #270 #420 #795,00 #515,00 #1,54
E0506 #Lenzen (met visuscorrectie) #75-84 #V #289000 #360 #590 #801,00 #487,00 #1,64
E0506 #Lenzen (met visuscorrectie) #85+ #M #49300 #73 #120 #671,00 #408,00 #1,65
E0506 #Lenzen (met visuscorrectie) #85+ #V #80300 #130 #230 #622,00 #355,00 #1,75
E0507 #Brillen #0-24 #M #1490 #5 #5 #280,00 #280,00 #1,00
E0507 #Brillen #0-24 #V #990 #3 #5 #330,00 #198,00 #1,67
E0507 #Brillen #25-44 #M #620 #4 #4 #154,00 #154,00 #1,00
E0507 #Brillen #25-44 #V #1290 #8 #8 #161,00 #161,00 #1,00
E0507 #Brillen #45-64 #M #12800 #64 #64 #200,00 #200,00 #1,00
E0507 #Brillen #45-64 #V #6640 #24 #25 #277,00 #266,00 #1,04
E0507 #Brillen #65-74 #M #4380 #24 #24 #183,00 #183,00 #1,00
E0507 #Brillen #65-74 #V #3220 #9 #9 #358,00 #358,00 #1,00
E0507 #Brillen #75-84 #M #1350 #7 #7 #190,00 #190,00 #1,00
E0507 #Brillen #75-84 #V #2080 #5 #5 #416,00 #416,00 #1,00
E0507 #Brillen #85+ #M #. #. #. #. #. #.
E0507 #Brillen #85+ #V #790 #1 #1 #729,00 #729,00 #1,00
E1120 #Verrekijker -en telescoopbril #0-24 #M #3620 #9 #12 #383,00 #308,00 #1,24
E1120 #Verrekijker -en telescoopbril #0-24 #V #5160 #10 #12 #516,00 #430,00 #1,20
E1120 #Verrekijker -en telescoopbril #25-44 #M #17600 #17 #25 #1060,00 #703,00 #1,51
E1120 #Verrekijker -en telescoopbril #25-44 #V #17300 #18 #26 #944,00 #675,00 #1,40
E1120 #Verrekijker -en telescoopbril #45-64 #M #94100 #110 #170 #876,00 #552,00 #1,59
E1120 #Verrekijker -en telescoopbril #45-64 #V #104300 #120 #180 #885,00 #572,00 #1,55
E1120 #Verrekijker -en telescoopbril #65-74 #M #131000 #140 #210 #938,00 #610,00 #1,54
E1120 #Verrekijker -en telescoopbril #65-74 #V #164300 #180 #270 #917,00 #598,00 #1,53
E1120 #Verrekijker -en telescoopbril #75-84 #M #278500 #310 #450 #887,00 #624,00 #1,42
E1120 #Verrekijker -en telescoopbril #75-84 #V #421100 #460 #720 #922,00 #586,00 #1,57
E1120 #Verrekijker -en telescoopbril #85+ #M #280900 #320 #450 #882,00 #617,00 #1,43
E1120 #Verrekijker -en telescoopbril #85+ #V #513300 #570 #850 #907,00 #603,00 #1,50
E1505 #Beeldschermloepen #0-24 #M #42600 #41 #41 #1050,00 #1050,00 #1,00
E1505 #Beeldschermloepen #0-24 #V #40300 #44 #44 #925,00 #925,00 #1,00
E1505 #Beeldschermloepen #25-44 #M #40900 #40 #40 #1010,00 #1010,00 #1,00
E1505 #Beeldschermloepen #25-44 #V #43500 #45 #46 #969,00 #948,00 #1,02
E1505 #Beeldschermloepen #45-64 #M #137100 #140 #140 #967,00 #947,00 #1,02
E1505 #Beeldschermloepen #45-64 #V #174200 #170 #170 #1020,00 #1020,00 #1,01
E1505 #Beeldschermloepen #65-74 #M #174700 #180 #180 #962,00 #957,00 #1,01
E1505 #Beeldschermloepen #65-74 #V #201300 #210 #220 #955,00 #935,00 #1,02
E1505 #Beeldschermloepen #75-84 #M #362700 #400 #400 #914,00 #906,00 #1,01
E1505 #Beeldschermloepen #75-84 #V #454200 #500 #510 #911,00 #898,00 #1,01
E1505 #Beeldschermloepen #85+ #M #392400 #440 #440 #896,00 #892,00 #1,00
E1505 #Beeldschermloepen #85+ #V #743600 #850 #850 #879,00 #871,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #1480 #3 #3 #466,00 #466,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #4060 #8 #8 #488,00 #488,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #3210 #7 #7 #458,00 #458,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #6700 #15 #15 #436,00 #436,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #14000 #38 #38 #368,00 #368,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #28200 #76 #77 #371,00 #366,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #25700 #66 #67 #390,00 #384,00 #1,02
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #43500 #130 #130 #334,00 #326,00 #1,02
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #51100 #160 #170 #310,00 #300,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #110400 #360 #380 #308,00 #289,00 #1,06
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #47900 #160 #160 #307,00 #291,00 #1,05
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #164500 #550 #580 #301,00 #283,00 #1,07
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #420 #1 #1 #422,00 #422,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #240 #1 #1 #240,00 #240,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #. #. #. #. #. #.
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #600 #1 #1 #600,00 #600,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #170 #1 #1 #170,00 #170,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #310 #1 #1 #315,00 #315,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #570 #3 #3 #190,00 #190,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #64 #1 #1 #64,00 #64,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #630 #4 #4 #157,00 #157,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #930 #7 #9 #132,00 #103,00 #1,28
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #1810 #8 #31 #227,00 #58,48 #3,88
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #2540 #16 #31 #158,00 #81,78 #1,94
E1520 #Draagbare communicator #0-24 #M #1068000 #250 #310 #4240,00 #3480,00 #1,22
E1520 #Draagbare communicator #0-24 #V #884000 #190 #250 #4550,00 #3580,00 #1,27
E1520 #Draagbare communicator #25-44 #M #392000 #90 #120 #4360,00 #3390,00 #1,29
E1520 #Draagbare communicator #25-44 #V #265500 #72 #87 #3670,00 #3060,00 #1,20
E1520 #Draagbare communicator #45-64 #M #760700 #140 #180 #5310,00 #4110,00 #1,29
E1520 #Draagbare communicator #45-64 #V #511400 #110 #150 #4450,00 #3490,00 #1,28
E1520 #Draagbare communicator #65-74 #M #518200 #120 #150 #4350,00 #3410,00 #1,28
E1520 #Draagbare communicator #65-74 #V #358200 #94 #130 #3820,00 #2870,00 #1,33
E1520 #Draagbare communicator #75-84 #M #132700 #44 #65 #3010,00 #2050,00 #1,47
E1520 #Draagbare communicator #75-84 #V #180600 #56 #79 #3220,00 #2300,00 #1,40
E1520 #Draagbare communicator #85+ #M #26900 #11 #14 #2410,00 #1900,00 #1,27
E1520 #Draagbare communicator #85+ #V #51500 #16 #18 #3180,00 #2830,00 #1,12
E1525 #Cassette- en memorecorders #0-24 #M #63500 #180 #180 #362,00 #358,00 #1,01
E1525 #Cassette- en memorecorders #0-24 #V #49400 #130 #130 #373,00 #373,00 #1,00
E1525 #Cassette- en memorecorders #25-44 #M #40800 #83 #85 #491,00 #480,00 #1,02
E1525 #Cassette- en memorecorders #25-44 #V #41800 #85 #87 #494,00 #482,00 #1,03
E1525 #Cassette- en memorecorders #45-64 #M #167200 #260 #290 #652,00 #583,00 #1,12
E1525 #Cassette- en memorecorders #45-64 #V #188200 #360 #390 #518,00 #478,00 #1,08
E1525 #Cassette- en memorecorders #65-74 #M #163200 #280 #300 #591,00 #548,00 #1,08
E1525 #Cassette- en memorecorders #65-74 #V #182600 #370 #390 #492,00 #470,00 #1,05
E1525 #Cassette- en memorecorders #75-84 #M #204700 #340 #370 #594,00 #557,00 #1,07
E1525 #Cassette- en memorecorders #75-84 #V #272600 #540 #570 #506,00 #478,00 #1,06
E1525 #Cassette- en memorecorders #85+ #M #169100 #300 #310 #573,00 #541,00 #1,06
E1525 #Cassette- en memorecorders #85+ #V #352300 #800 #850 #440,00 #415,00 #1,06
E1530 #Tactiel- leesapparatuur #0-24 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #0-24 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #25-44 #M #3870 #1 #1 #3870,00 #3870,00 #1,00
E1530 #Tactiel- leesapparatuur #25-44 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #45-64 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #45-64 #V #7740 #2 #2 #3870,00 #3870,00 #1,00
E1530 #Tactiel- leesapparatuur #65-74 #M #3870 #1 #1 #3870,00 #3870,00 #1,00
E1530 #Tactiel- leesapparatuur #65-74 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #75-84 #M #460 #1 #1 #459,00 #459,00 #1,00
E1530 #Tactiel- leesapparatuur #75-84 #V #170 #2 #4 #84,16 #42,08 #2,00
E1530 #Tactiel- leesapparatuur #85+ #M #9 #1 #1 #9,44 #9,44 #1,00
E1530 #Tactiel- leesapparatuur #85+ #V #9 #1 #1 #9,44 #9,44 #1,00
E2005 #Blindentaststokken #0-24 #M #5430 #53 #54 #103,00 #101,00 #1,02
E2005 #Blindentaststokken #0-24 #V #5790 #60 #60 #96,98 #96,98 #1,00
E2005 #Blindentaststokken #25-44 #M #6190 #66 #68 #93,58 #90,84 #1,03
E2005 #Blindentaststokken #25-44 #V #7100 #71 #71 #99,83 #99,83 #1,00
E2005 #Blindentaststokken #45-64 #M #18200 #190 #190 #97,70 #97,70 #1,00
E2005 #Blindentaststokken #45-64 #V #16000 #160 #160 #98,01 #98,01 #1,00
E2005 #Blindentaststokken #65-74 #M #8990 #80 #81 #112,00 #111,00 #1,01
E2005 #Blindentaststokken #65-74 #V #8160 #74 #75 #110,00 #108,00 #1,02
E2005 #Blindentaststokken #75-84 #M #4730 #51 #51 #92,72 #92,72 #1,00
E2005 #Blindentaststokken #75-84 #V #3460 #35 #38 #98,48 #90,73 #1,09
E2005 #Blindentaststokken #85+ #M #480 #6 #6 #79,49 #79,49 #1,00
E2005 #Blindentaststokken #85+ #V #770 #10 #17 #75,58 #44,78 #1,69
E2010 #Blindengeleidehonden #0-24 #M #32000 #11 #89 #2990,00 #360,00 #8,31
E2010 #Blindengeleidehonden #0-24 #V #168900 #22 #120 #7600,00 #1430,00 #5,31
E2010 #Blindengeleidehonden #25-44 #M #474000 #82 #440 #5810,00 #1070,00 #5,44
E2010 #Blindengeleidehonden #25-44 #V #619400 #130 #810 #4640,00 #762,00 #6,09
E2010 #Blindengeleidehonden #45-64 #M #806400 #150 #940 #5330,00 #858,00 #6,21
E2010 #Blindengeleidehonden #45-64 #V #1400000 #300 #1700 #4620,00 #822,00 #5,62
E2010 #Blindengeleidehonden #65-74 #M #268800 #68 #480 #3970,00 #565,00 #7,02
E2010 #Blindengeleidehonden #65-74 #V #216300 #73 #460 #2950,00 #471,00 #6,28
E2010 #Blindengeleidehonden #75-84 #M #35100 #19 #120 #1820,00 #290,00 #6,28
E2010 #Blindengeleidehonden #75-84 #V #6190 #12 #47 #507,00 #132,00 #3,82
E2010 #Blindengeleidehonden #85+ #M #24100 #1 #13 #24070,00 #1850,00 #13,00
E2010 #Blindengeleidehonden #85+ #V #3940 #8 #31 #487,00 #126,00 #3,86
E2015 #Gebruikskosten blindengeleidehonden #0-24 #M #580 #7 #7 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #0-24 #V #650 #7 #7 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #M #2050 #23 #23 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #V #4290 #48 #48 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #45-64 #M #5270 #59 #59 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #45-64 #V #9780 #100 #110 #96,55 #89,00 #1,08
E2015 #Gebruikskosten blindengeleidehonden #65-74 #M #2560 #29 #29 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #65-74 #V #2330 #26 #26 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #M #540 #6 #6 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #V #290 #3 #3 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #M #89 #1 #1 #89,00 #89,00 #1,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #V #190 #2 #2 #89,00 #89,00 #1,00
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #1424000 #11300 #20300 #126,00 #70,29 #1,79
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #1301000 #10200 #18300 #128,00 #71,11 #1,80
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #32300 #170 #200 #188,00 #158,00 #1,19
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #45900 #160 #200 #288,00 #233,00 #1,23
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #186000 #330 #420 #560,00 #442,00 #1,27
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #201700 #390 #540 #516,00 #372,00 #1,39
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #213500 #300 #370 #705,00 #585,00 #1,21
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #257000 #400 #520 #644,00 #490,00 #1,31
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #480900 #620 #780 #774,00 #620,00 #1,25
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #723000 #990 #1220 #727,00 #593,00 #1,23
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #532300 #690 #820 #777,00 #651,00 #1,19
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #914900 #1290 #1570 #712,00 #583,00 #1,22
F0505 #Bloedglucosemeter #0-24 #M #10100 #77 #94 #132,00 #108,00 #1,22
F0505 #Bloedglucosemeter #0-24 #V #14200 #73 #92 #194,00 #155,00 #1,25
F0505 #Bloedglucosemeter #25-44 #M #6480 #100 #110 #64,79 #58,24 #1,11
F0505 #Bloedglucosemeter #25-44 #V #11200 #130 #150 #88,68 #75,94 #1,17
F0505 #Bloedglucosemeter #45-64 #M #16500 #440 #450 #37,83 #36,89 #1,03
F0505 #Bloedglucosemeter #45-64 #V #27800 #390 #450 #70,74 #62,24 #1,14
F0505 #Bloedglucosemeter #65-74 #M #11900 #370 #370 #32,48 #31,85 #1,02
F0505 #Bloedglucosemeter #65-74 #V #9060 #300 #310 #30,27 #28,87 #1,05
F0505 #Bloedglucosemeter #75-84 #M #6770 #250 #260 #27,08 #26,43 #1,02
F0505 #Bloedglucosemeter #75-84 #V #7480 #240 #250 #30,95 #30,45 #1,02
F0505 #Bloedglucosemeter #85+ #M #1710 #66 #68 #25,77 #25,02 #1,03
F0505 #Bloedglucosemeter #85+ #V #3070 #120 #130 #24,63 #24,22 #1,02
F1005 #Teststrips #0-24 #M #3657000 #6700 #28600 #546,00 #128,00 #4,27
F1005 #Teststrips #0-24 #V #3515000 #6690 #27500 #525,00 #128,00 #4,11
F1005 #Teststrips #25-44 #M #4352000 #12200 #47400 #356,00 #91,72 #3,88
F1005 #Teststrips #25-44 #V #5148000 #20700 #64400 #249,00 #79,98 #3,12
F1005 #Teststrips #45-64 #M #10464000 #46200 #154000 #227,00 #67,96 #3,33
F1005 #Teststrips #45-64 #V #9475000 #38100 #132900 #249,00 #71,31 #3,49
F1005 #Teststrips #65-74 #M #7371000 #39400 #128900 #187,00 #57,17 #3,27
F1005 #Teststrips #65-74 #V #6199000 #32100 #110900 #193,00 #55,90 #3,45
F1005 #Teststrips #75-84 #M #3765000 #24300 #78700 #155,00 #47,86 #3,23
F1005 #Teststrips #75-84 #V #4274000 #27100 #93400 #158,00 #45,76 #3,44
F1005 #Teststrips #85+ #M #761100 #6060 #19100 #126,00 #39,77 #3,16
F1005 #Teststrips #85+ #V #1348000 #11100 #36600 #121,00 #36,87 #3,28
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #10172000 #3360 #29400 #3030,00 #346,00 #8,74
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #10383000 #3460 #29700 #3000,00 #349,00 #8,59
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #8144000 #2810 #23200 #2900,00 #351,00 #8,25
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #12891000 #4440 #36700 #2900,00 #351,00 #8,27
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #12177000 #4300 #37200 #2830,00 #327,00 #8,66
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #13412000 #4690 #40000 #2860,00 #336,00 #8,52
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #3873000 #1390 #12500 #2780,00 #310,00 #8,96
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #3385000 #1200 #10800 #2820,00 #314,00 #8,99
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #684500 #280 #2300 #2440,00 #298,00 #8,17
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #701500 #280 #2390 #2480,00 #294,00 #8,45
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #34800 #37 #170 #949,00 #206,00 #4,60
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #33500 #62 #180 #543,00 #187,00 #2,91
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #298800 #2990 #11200 #99,79 #26,68 #3,74
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #279900 #2970 #10700 #94,39 #26,16 #3,61
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #295100 #4820 #14200 #61,22 #20,74 #2,95
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #432000 #9600 #26200 #44,98 #16,51 #2,73
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #792500 #17800 #46000 #44,63 #17,23 #2,59
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #742600 #15700 #42400 #47,45 #17,50 #2,71
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #567900 #14400 #36100 #39,30 #15,73 #2,50
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #514900 #12600 #32600 #40,88 #15,79 #2,59
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #313400 #9020 #21400 #34,76 #14,65 #2,37
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #368300 #10300 #25300 #35,73 #14,55 #2,46
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #76900 #2350 #5440 #32,75 #14,13 #2,32
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #144700 #4520 #10500 #32,03 #13,85 #2,31
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #320 #2 #3 #149,00 #102,00 #1,47
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #180 #1 #1 #180,00 #180,00 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #26 #1 #2 #26,34 #13,17 #2,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #. #. #. #. #. #.
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #934500 #3800 #16400 #246,00 #57,13 #4,30
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #734400 #3310 #13200 #222,00 #55,77 #3,98
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1629000 #10000 #39100 #163,00 #41,67 #3,90
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #1115000 #9250 #29800 #121,00 #37,40 #3,22
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #5379000 #42900 #164300 #125,00 #32,74 #3,83
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #4395000 #33200 #133200 #132,00 #33,00 #4,01
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #4778000 #38000 #152300 #126,00 #31,37 #4,00
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #4145000 #30600 #130400 #135,00 #31,80 #4,26
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #2980000 #24000 #97900 #124,00 #30,42 #4,07
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3712000 #27000 #121600 #137,00 #30,52 #4,50
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #799100 #6200 #26600 #129,00 #30,05 #4,29
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1757000 #11700 #56200 #150,00 #31,26 #4,79
F3505 #Flash glucose monitoring (fgm) #0-24 #M #3970 #11 #14 #360,00 #283,00 #1,27
F3505 #Flash glucose monitoring (fgm) #0-24 #V #2830 #12 #13 #236,00 #218,00 #1,08
F3505 #Flash glucose monitoring (fgm) #25-44 #M #480 #2 #2 #240,00 #240,00 #1,00
F3505 #Flash glucose monitoring (fgm) #25-44 #V #960 #5 #6 #192,00 #160,00 #1,20
F3505 #Flash glucose monitoring (fgm) #45-64 #M #900 #4 #5 #226,00 #181,00 #1,25
F3505 #Flash glucose monitoring (fgm) #45-64 #V #600 #1 #1 #599,00 #599,00 #1,00
F3505 #Flash glucose monitoring (fgm) #65-74 #M #840 #3 #4 #282,00 #211,00 #1,33
F3505 #Flash glucose monitoring (fgm) #65-74 #V #. #. #. #. #. #.
F3505 #Flash glucose monitoring (fgm) #75-84 #M #. #. #. #. #. #.
F3505 #Flash glucose monitoring (fgm) #75-84 #V #. #. #. #. #. #.
F3505 #Flash glucose monitoring (fgm) #85+ #M #. #. #. #. #. #.
F3505 #Flash glucose monitoring (fgm) #85+ #V #. #. #. #. #. #.
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #23400 #260 #390 #90,32 #60,48 #1,49
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #45900 #920 #1310 #49,83 #35,04 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #48000 #450 #640 #107,00 #75,38 #1,41
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #336400 #10200 #14300 #32,89 #23,49 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #110500 #1520 #2100 #72,58 #52,71 #1,38
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #151500 #1950 #2710 #77,73 #55,97 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #140200 #1840 #2560 #76,19 #54,71 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #121500 #1770 #2460 #68,82 #49,31 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #190000 #2370 #3260 #80,23 #58,21 #1,38
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #187900 #2320 #3250 #80,98 #57,85 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #166300 #1840 #2560 #90,54 #64,91 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #313000 #3310 #4670 #94,42 #67,07 #1,41
G0505 #Anti decubitus kussens #0-24 #M #3810 #62 #100 #61,05 #38,27 #1,60
G0505 #Anti decubitus kussens #0-24 #V #4020 #65 #96 #61,61 #41,89 #1,47
G0505 #Anti decubitus kussens #25-44 #M #10900 #180 #220 #59,85 #49,57 #1,21
G0505 #Anti decubitus kussens #25-44 #V #17800 #300 #360 #60,32 #50,05 #1,21
G0505 #Anti decubitus kussens #45-64 #M #99300 #1620 #1960 #61,30 #50,78 #1,21
G0505 #Anti decubitus kussens #45-64 #V #118300 #1860 #2420 #63,50 #48,80 #1,30
G0505 #Anti decubitus kussens #65-74 #M #197800 #3080 #3930 #64,21 #50,28 #1,28
G0505 #Anti decubitus kussens #65-74 #V #172700 #2710 #3460 #63,83 #49,93 #1,28
G0505 #Anti decubitus kussens #75-84 #M #309300 #4720 #6090 #65,49 #50,79 #1,29
G0505 #Anti decubitus kussens #75-84 #V #306700 #4670 #5820 #65,62 #52,68 #1,25
G0505 #Anti decubitus kussens #85+ #M #318000 #4800 #6370 #66,30 #49,89 #1,33
G0505 #Anti decubitus kussens #85+ #V #579000 #8550 #11700 #67,69 #49,29 #1,37
G0510 #Tafels #0-24 #M #29600 #270 #410 #109,00 #72,32 #1,51
