monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
E0506 #Lenzen (met visuscorrectie) #0-24 #M #1428000 #1350 #3380 #1060,00 #422,00 #2,50
E0506 #Lenzen (met visuscorrectie) #0-24 #V #1144000 #1290 #3440 #885,00 #332,00 #2,66
E0506 #Lenzen (met visuscorrectie) #25-44 #M #2746000 #2380 #4660 #1150,00 #590,00 #1,96
E0506 #Lenzen (met visuscorrectie) #25-44 #V #2274000 #2100 #4490 #1090,00 #506,00 #2,15
E0506 #Lenzen (met visuscorrectie) #45-64 #M #2406000 #2290 #4090 #1050,00 #588,00 #1,79
E0506 #Lenzen (met visuscorrectie) #45-64 #V #2756000 #2690 #5270 #1030,00 #523,00 #1,96
E0506 #Lenzen (met visuscorrectie) #65-74 #M #647000 #670 #1130 #960,00 #575,00 #1,67
E0506 #Lenzen (met visuscorrectie) #65-74 #V #891400 #930 #1620 #961,00 #550,00 #1,75
E0506 #Lenzen (met visuscorrectie) #75-84 #M #224200 #280 #440 #811,00 #514,00 #1,58
E0506 #Lenzen (met visuscorrectie) #75-84 #V #317700 #390 #670 #824,00 #472,00 #1,74
E0506 #Lenzen (met visuscorrectie) #85+ #M #63600 #87 #130 #732,00 #494,00 #1,48
E0506 #Lenzen (met visuscorrectie) #85+ #V #68100 #140 #370 #476,00 #182,00 #2,62
E0507 #Brillen #0-24 #M #370 #2 #2 #172,00 #172,00 #1,00
E0507 #Brillen #0-24 #V #630 #2 #2 #314,00 #314,00 #1,00
E0507 #Brillen #25-44 #M #. #. #. #. #. #.
E0507 #Brillen #25-44 #V #240 #2 #2 #120,00 #120,00 #1,00
E0507 #Brillen #45-64 #M #1480 #2 #2 #650,00 #650,00 #1,00
E0507 #Brillen #45-64 #V #1310 #1 #1 #1310,00 #1310,00 #1,00
E0507 #Brillen #65-74 #M #. #. #. #. #. #.
E0507 #Brillen #65-74 #V #. #. #. #. #. #.
E0507 #Brillen #75-84 #M #680 #1 #1 #675,00 #675,00 #1,00
E0507 #Brillen #75-84 #V #. #. #. #. #. #.
E0507 #Brillen #85+ #M #1330 #2 #2 #664,00 #664,00 #1,00
E0507 #Brillen #85+ #V #24 #2 #3 #11,82 #7,88 #1,50
E1120 #Verrekijker -en telescoopbril #0-24 #M #5450 #13 #19 #407,00 #281,00 #1,45
E1120 #Verrekijker -en telescoopbril #0-24 #V #6720 #15 #18 #438,00 #382,00 #1,14
E1120 #Verrekijker -en telescoopbril #25-44 #M #22000 #33 #42 #658,00 #524,00 #1,25
E1120 #Verrekijker -en telescoopbril #25-44 #V #22800 #46 #56 #493,00 #409,00 #1,21
E1120 #Verrekijker -en telescoopbril #45-64 #M #70800 #110 #140 #634,00 #495,00 #1,28
E1120 #Verrekijker -en telescoopbril #45-64 #V #62600 #110 #130 #554,00 #475,00 #1,17
E1120 #Verrekijker -en telescoopbril #65-74 #M #129900 #160 #220 #797,00 #577,00 #1,38
E1120 #Verrekijker -en telescoopbril #65-74 #V #131700 #170 #230 #763,00 #579,00 #1,32
E1120 #Verrekijker -en telescoopbril #75-84 #M #249800 #280 #400 #895,00 #618,00 #1,45
E1120 #Verrekijker -en telescoopbril #75-84 #V #377700 #450 #640 #848,00 #586,00 #1,45
E1120 #Verrekijker -en telescoopbril #85+ #M #239500 #280 #390 #851,00 #610,00 #1,40
E1120 #Verrekijker -en telescoopbril #85+ #V #501600 #570 #800 #888,00 #624,00 #1,42
E1505 #Beeldschermloepen #0-24 #M #31200 #30 #31 #1050,00 #1020,00 #1,03
E1505 #Beeldschermloepen #0-24 #V #27800 #30 #31 #930,00 #900,00 #1,03
E1505 #Beeldschermloepen #25-44 #M #50600 #48 #48 #1060,00 #1060,00 #1,00
E1505 #Beeldschermloepen #25-44 #V #43400 #44 #46 #978,00 #936,00 #1,05
E1505 #Beeldschermloepen #45-64 #M #119400 #130 #130 #945,00 #936,00 #1,01
E1505 #Beeldschermloepen #45-64 #V #115800 #130 #130 #915,00 #900,00 #1,02
E1505 #Beeldschermloepen #65-74 #M #177200 #180 #180 #1000,00 #991,00 #1,01
E1505 #Beeldschermloepen #65-74 #V #188000 #200 #210 #927,00 #911,00 #1,02
E1505 #Beeldschermloepen #75-84 #M #325400 #370 #370 #884,00 #882,00 #1,00
E1505 #Beeldschermloepen #75-84 #V #471300 #540 #540 #879,00 #871,00 #1,01
E1505 #Beeldschermloepen #85+ #M #400300 #470 #470 #851,00 #849,00 #1,00
E1505 #Beeldschermloepen #85+ #V #655800 #760 #770 #858,00 #851,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #M #4350 #6 #6 #726,00 #726,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #0-24 #V #1300 #4 #4 #337,00 #337,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #M #2920 #6 #6 #487,00 #487,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #25-44 #V #4520 #11 #12 #411,00 #377,00 #1,09
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #M #12300 #32 #32 #384,00 #384,00 #1,00
E1510 #Vergrootglazen met ingebouwde verlichting #45-64 #V #19500 #56 #59 #349,00 #331,00 #1,05
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #M #19300 #55 #57 #349,00 #337,00 #1,04
E1510 #Vergrootglazen met ingebouwde verlichting #65-74 #V #38000 #120 #120 #325,00 #323,00 #1,01
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #M #52600 #150 #150 #351,00 #342,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #75-84 #V #86100 #290 #300 #296,00 #288,00 #1,03
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #M #53700 #170 #170 #325,00 #313,00 #1,04
E1510 #Vergrootglazen met ingebouwde verlichting #85+ #V #149200 #490 #520 #302,00 #287,00 #1,05
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #M #1620 #4 #4 #385,00 #385,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #0-24 #V #720 #1 #5 #719,00 #144,00 #5,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #M #480 #1 #3 #479,00 #160,00 #3,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #25-44 #V #2490 #2 #3 #1240,00 #828,00 #1,50
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #M #400 #2 #2 #198,00 #198,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #45-64 #V #230 #3 #5 #75,66 #45,39 #1,67
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #M #660 #3 #5 #220,00 #132,00 #1,67
E1515 #Vergrootglazen zonder ingebouwde verlichting #65-74 #V #650 #2 #2 #327,00 #327,00 #1,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #M #63 #2 #8 #31,52 #7,88 #4,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #75-84 #V #1990 #5 #20 #398,00 #99,55 #4,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #M #53 #1 #4 #52,52 #13,13 #4,00
E1515 #Vergrootglazen zonder ingebouwde verlichting #85+ #V #940 #6 #14 #157,00 #67,27 #2,33
E1520 #Draagbare communicator #0-24 #M #902300 #210 #260 #4230,00 #3540,00 #1,20
E1520 #Draagbare communicator #0-24 #V #1072000 #200 #250 #5440,00 #4330,00 #1,26
E1520 #Draagbare communicator #25-44 #M #337500 #74 #110 #4530,00 #3160,00 #1,44
E1520 #Draagbare communicator #25-44 #V #187700 #45 #59 #4130,00 #3180,00 #1,30
E1520 #Draagbare communicator #45-64 #M #622100 #120 #160 #4990,00 #3900,00 #1,28
E1520 #Draagbare communicator #45-64 #V #440800 #110 #140 #4090,00 #3170,00 #1,29
E1520 #Draagbare communicator #65-74 #M #456500 #110 #140 #4190,00 #3270,00 #1,28
E1520 #Draagbare communicator #65-74 #V #295800 #77 #83 #3830,00 #3550,00 #1,08
E1520 #Draagbare communicator #75-84 #M #231800 #50 #75 #4610,00 #3100,00 #1,49
E1520 #Draagbare communicator #75-84 #V #248800 #56 #87 #4430,00 #2870,00 #1,54
E1520 #Draagbare communicator #85+ #M #22300 #11 #18 #1970,00 #1220,00 #1,62
E1520 #Draagbare communicator #85+ #V #37200 #19 #54 #2000,00 #694,00 #2,88
E1525 #Cassette- en memorecorders #0-24 #M #44100 #120 #130 #365,00 #348,00 #1,05
E1525 #Cassette- en memorecorders #0-24 #V #38300 #93 #100 #411,00 #370,00 #1,11
E1525 #Cassette- en memorecorders #25-44 #M #28300 #50 #68 #567,00 #416,00 #1,36
E1525 #Cassette- en memorecorders #25-44 #V #27000 #64 #66 #419,00 #406,00 #1,03
E1525 #Cassette- en memorecorders #45-64 #M #124700 #200 #220 #620,00 #577,00 #1,07
E1525 #Cassette- en memorecorders #45-64 #V #168100 #290 #330 #574,00 #512,00 #1,12
E1525 #Cassette- en memorecorders #65-74 #M #163400 #290 #310 #572,00 #535,00 #1,07
E1525 #Cassette- en memorecorders #65-74 #V #158500 #310 #330 #504,00 #479,00 #1,05
E1525 #Cassette- en memorecorders #75-84 #M #183800 #330 #340 #560,00 #545,00 #1,03
E1525 #Cassette- en memorecorders #75-84 #V #259000 #550 #570 #475,00 #454,00 #1,05
E1525 #Cassette- en memorecorders #85+ #M #177200 #300 #320 #589,00 #552,00 #1,07
E1525 #Cassette- en memorecorders #85+ #V #340500 #760 #780 #449,00 #438,00 #1,03
E1530 #Tactiel- leesapparatuur #0-24 #M #150 #1 #1 #120,00 #120,00 #1,00
E1530 #Tactiel- leesapparatuur #0-24 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #25-44 #M #270 #1 #2 #240,00 #120,00 #2,00
E1530 #Tactiel- leesapparatuur #25-44 #V #5780 #3 #4 #1810,00 #1320,00 #1,37
E1530 #Tactiel- leesapparatuur #45-64 #M #5500 #1 #1 #5500,00 #5500,00 #1,00
E1530 #Tactiel- leesapparatuur #45-64 #V #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #65-74 #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #65-74 #V #5500 #1 #1 #5500,00 #5500,00 #1,00
E1530 #Tactiel- leesapparatuur #75-84 #M #8130 #2 #2 #4070,00 #4070,00 #1,00
E1530 #Tactiel- leesapparatuur #75-84 #V #66 #1 #5 #65,65 #13,13 #5,00
E1530 #Tactiel- leesapparatuur #85+ #M #. #. #. #. #. #.
E1530 #Tactiel- leesapparatuur #85+ #V #. #. #. #. #. #.
E2005 #Blindentaststokken #0-24 #M #5200 #50 #54 #103,00 #95,59 #1,08
E2005 #Blindentaststokken #0-24 #V #6120 #60 #61 #102,00 #99,90 #1,02
E2005 #Blindentaststokken #25-44 #M #8940 #83 #84 #108,00 #107,00 #1,01
E2005 #Blindentaststokken #25-44 #V #10900 #94 #98 #116,00 #111,00 #1,04
E2005 #Blindentaststokken #45-64 #M #21200 #190 #200 #110,00 #106,00 #1,04
E2005 #Blindentaststokken #45-64 #V #20700 #180 #190 #115,00 #110,00 #1,04
E2005 #Blindentaststokken #65-74 #M #8820 #84 #85 #106,00 #104,00 #1,01
E2005 #Blindentaststokken #65-74 #V #9450 #66 #74 #144,00 #128,00 #1,12
E2005 #Blindentaststokken #75-84 #M #4880 #38 #39 #129,00 #125,00 #1,03
E2005 #Blindentaststokken #75-84 #V #3140 #32 #32 #96,70 #96,70 #1,00
E2005 #Blindentaststokken #85+ #M #860 #8 #9 #103,00 #91,64 #1,12
E2005 #Blindentaststokken #85+ #V #1110 #12 #13 #89,32 #82,69 #1,08
E2010 #Blindengeleidehonden #0-24 #M #76500 #10 #72 #7770,00 #1060,00 #7,32
E2010 #Blindengeleidehonden #0-24 #V #244500 #29 #140 #8440,00 #1750,00 #4,83
E2010 #Blindengeleidehonden #25-44 #M #381200 #81 #450 #4730,00 #844,00 #5,61
E2010 #Blindengeleidehonden #25-44 #V #568400 #110 #710 #4990,00 #795,00 #6,27
E2010 #Blindengeleidehonden #45-64 #M #776600 #140 #870 #5680,00 #896,00 #6,34
E2010 #Blindengeleidehonden #45-64 #V #1091000 #240 #1540 #4480,00 #708,00 #6,32
E2010 #Blindengeleidehonden #65-74 #M #309300 #60 #470 #5150,00 #661,00 #7,79
E2010 #Blindengeleidehonden #65-74 #V #329700 #66 #460 #4970,00 #722,00 #6,88
E2010 #Blindengeleidehonden #75-84 #M #103100 #22 #130 #4720,00 #816,00 #5,78
E2010 #Blindengeleidehonden #75-84 #V #98500 #18 #76 #5620,00 #1300,00 #4,33
E2010 #Blindengeleidehonden #85+ #M #1020 #2 #12 #508,00 #84,69 #6,00
E2010 #Blindengeleidehonden #85+ #V #1210 #6 #28 #201,00 #43,04 #4,67
E2015 #Gebruikskosten blindengeleidehonden #0-24 #M #420 #5 #5 #91,67 #91,67 #1,00
E2015 #Gebruikskosten blindengeleidehonden #0-24 #V #1160 #12 #13 #99,54 #91,67 #1,09
E2015 #Gebruikskosten blindengeleidehonden #25-44 #M #2440 #27 #27 #91,67 #91,67 #1,00
E2015 #Gebruikskosten blindengeleidehonden #25-44 #V #4870 #50 #53 #97,16 #91,67 #1,06
E2015 #Gebruikskosten blindengeleidehonden #45-64 #M #5370 #57 #59 #94,11 #90,92 #1,04
E2015 #Gebruikskosten blindengeleidehonden #45-64 #V #9030 #96 #98 #93,81 #91,67 #1,02
E2015 #Gebruikskosten blindengeleidehonden #65-74 #M #4240 #34 #35 #124,00 #120,00 #1,03
E2015 #Gebruikskosten blindengeleidehonden #65-74 #V #2600 #28 #28 #91,67 #91,67 #1,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #M #510 #6 #6 #91,67 #91,67 #1,00
E2015 #Gebruikskosten blindengeleidehonden #75-84 #V #330 #4 #4 #91,67 #91,67 #1,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #M #92 #1 #1 #91,67 #91,67 #1,00
E2015 #Gebruikskosten blindengeleidehonden #85+ #V #92 #1 #1 #91,67 #91,67 #1,00
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #M #1338000 #10600 #18700 #126,00 #71,50 #1,76
E2505 #Visuele hulpmiddelen niet gespecificeerd #0-24 #V #1221000 #9590 #17000 #127,00 #71,77 #1,77
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #M #52700 #150 #170 #355,00 #307,00 #1,16
E2505 #Visuele hulpmiddelen niet gespecificeerd #25-44 #V #53200 #150 #190 #359,00 #274,00 #1,31
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #M #185600 #300 #410 #609,00 #456,00 #1,34
E2505 #Visuele hulpmiddelen niet gespecificeerd #45-64 #V #215000 #370 #550 #580,00 #393,00 #1,47
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #M #275400 #340 #430 #819,00 #634,00 #1,29
E2505 #Visuele hulpmiddelen niet gespecificeerd #65-74 #V #291100 #410 #560 #710,00 #521,00 #1,36
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #M #541700 #620 #820 #869,00 #662,00 #1,31
E2505 #Visuele hulpmiddelen niet gespecificeerd #75-84 #V #752000 #970 #1260 #777,00 #596,00 #1,30
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #M #534400 #630 #790 #850,00 #680,00 #1,25
E2505 #Visuele hulpmiddelen niet gespecificeerd #85+ #V #1045000 #1350 #1700 #776,00 #616,00 #1,26
F0505 #Bloedglucosemeter #0-24 #M #38700 #66 #290 #586,00 #133,00 #4,39
F0505 #Bloedglucosemeter #0-24 #V #45800 #73 #350 #624,00 #132,00 #4,73
F0505 #Bloedglucosemeter #25-44 #M #22000 #120 #240 #180,00 #92,05 #1,96
F0505 #Bloedglucosemeter #25-44 #V #34900 #180 #370 #195,00 #94,01 #2,07
F0505 #Bloedglucosemeter #45-64 #M #35300 #610 #750 #57,59 #46,96 #1,23
F0505 #Bloedglucosemeter #45-64 #V #44100 #500 #710 #88,65 #62,31 #1,42
F0505 #Bloedglucosemeter #65-74 #M #14000 #550 #580 #25,63 #24,26 #1,06
F0505 #Bloedglucosemeter #65-74 #V #16400 #440 #490 #37,55 #33,68 #1,11
F0505 #Bloedglucosemeter #75-84 #M #12300 #350 #390 #35,14 #31,35 #1,12
F0505 #Bloedglucosemeter #75-84 #V #8430 #370 #380 #22,71 #22,29 #1,02
F0505 #Bloedglucosemeter #85+ #M #2030 #91 #93 #22,20 #21,88 #1,01
F0505 #Bloedglucosemeter #85+ #V #3160 #160 #170 #19,75 #18,86 #1,05
F1005 #Teststrips #0-24 #M #3660000 #6740 #30500 #543,00 #120,00 #4,53
F1005 #Teststrips #0-24 #V #3480000 #6800 #29200 #512,00 #119,00 #4,29
F1005 #Teststrips #25-44 #M #4331000 #12200 #47800 #356,00 #90,55 #3,93
F1005 #Teststrips #25-44 #V #5256000 #22100 #68800 #237,00 #76,46 #3,10
F1005 #Teststrips #45-64 #M #10167000 #45500 #152500 #223,00 #66,68 #3,35
F1005 #Teststrips #45-64 #V #9140000 #37400 #131200 #244,00 #69,65 #3,51
F1005 #Teststrips #65-74 #M #7090000 #39000 #126600 #182,00 #55,99 #3,25
F1005 #Teststrips #65-74 #V #6031000 #31700 #109300 #190,00 #55,20 #3,44
F1005 #Teststrips #75-84 #M #3864000 #25100 #81200 #154,00 #47,58 #3,23
F1005 #Teststrips #75-84 #V #4183000 #26900 #92400 #155,00 #45,27 #3,43
F1005 #Teststrips #85+ #M #763700 #6140 #19200 #124,00 #39,83 #3,12
F1005 #Teststrips #85+ #V #1271000 #10900 #34900 #116,00 #36,37 #3,20
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #M #9530000 #3240 #28300 #2940,00 #337,00 #8,73
F1505 #Draagbare uitwendige insuline infuuspomp #0-24 #V #9780000 #3330 #28500 #2940,00 #343,00 #8,57
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #M #8197000 #2830 #23400 #2900,00 #350,00 #8,28
F1505 #Draagbare uitwendige insuline infuuspomp #25-44 #V #13118000 #4470 #37100 #2940,00 #354,00 #8,30
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #M #12026000 #4200 #36100 #2860,00 #333,00 #8,60
F1505 #Draagbare uitwendige insuline infuuspomp #45-64 #V #13541000 #4720 #39700 #2870,00 #341,00 #8,42
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #M #4097000 #1460 #12800 #2810,00 #320,00 #8,77
F1505 #Draagbare uitwendige insuline infuuspomp #65-74 #V #3574000 #1220 #10800 #2930,00 #330,00 #8,89
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #M #806900 #300 #2620 #2650,00 #308,00 #8,60
F1505 #Draagbare uitwendige insuline infuuspomp #75-84 #V #806800 #330 #2630 #2480,00 #306,00 #8,10
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #M #35100 #36 #150 #967,00 #228,00 #4,24
F1505 #Draagbare uitwendige insuline infuuspomp #85+ #V #30500 #60 #190 #511,00 #163,00 #3,13
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #M #254200 #2920 #11000 #87,19 #23,09 #3,78
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #0-24 #V #254300 #3050 #10800 #83,49 #23,53 #3,55
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #M #265900 #4840 #14700 #54,90 #18,10 #3,03
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #25-44 #V #410100 #10500 #29500 #39,15 #13,89 #2,82
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #M #667400 #17100 #45000 #39,06 #14,85 #2,63
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #45-64 #V #638200 #15000 #41100 #42,53 #15,54 #2,74
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #M #484100 #13900 #34900 #34,86 #13,87 #2,51
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #65-74 #V #432000 #12200 #31200 #35,47 #13,84 #2,56
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #M #277600 #8970 #21400 #30,96 #12,98 #2,38
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #75-84 #V #312400 #9950 #24400 #31,40 #12,80 #2,45
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #M #62500 #2240 #5160 #27,90 #12,10 #2,31
F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #85+ #V #114200 #4150 #9450 #27,54 #12,08 #2,28
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #M #2490 #39 #39 #63,14 #63,14 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #0-24 #V #2670 #43 #44 #61,96 #60,55 #1,02
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #M #1190 #18 #18 #64,72 #64,72 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #25-44 #V #6130 #22 #35 #281,00 #177,00 #1,58
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #M #760 #14 #14 #53,85 #53,85 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #45-64 #V #1410 #23 #25 #61,97 #56,95 #1,09
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #M #260 #6 #6 #41,38 #41,38 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #65-74 #V #430 #7 #7 #59,90 #59,90 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #75-84 #V #120 #2 #2 #59,90 #59,90 #1,00
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #M #. #. #. #. #. #.
F2500 #Hulpmiddelen diabetes niet gespecificeerd #85+ #V #7 #1 #1 #6,71 #6,71 #1,00
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #M #994800 #4050 #17000 #245,00 #58,43 #4,20
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #0-24 #V #773000 #3510 #13600 #220,00 #56,72 #3,89
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #M #1706000 #10200 #39400 #167,00 #43,31 #3,85
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #25-44 #V #1146000 #9280 #29500 #123,00 #38,91 #3,17
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #M #5401000 #43300 #163500 #125,00 #33,03 #3,78
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #45-64 #V #4346000 #33000 #130500 #132,00 #33,32 #3,95
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #M #4793000 #38500 #151200 #124,00 #31,69 #3,93
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #65-74 #V #4122000 #30600 #128000 #135,00 #32,20 #4,18
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #M #3182000 #25400 #102300 #125,00 #31,09 #4,03
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #75-84 #V #3807000 #27200 #120600 #140,00 #31,57 #4,44
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #M #852700 #6420 #27000 #133,00 #31,63 #4,20
F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #85+ #V #1803000 #11500 #54600 #157,00 #33,04 #4,75
F3505 #Flash glucose monitoring (fgm) #0-24 #M #188300 #350 #1410 #536,00 #133,00 #4,02
F3505 #Flash glucose monitoring (fgm) #0-24 #V #216900 #390 #1610 #560,00 #135,00 #4,16
F3505 #Flash glucose monitoring (fgm) #25-44 #M #70000 #160 #520 #452,00 #136,00 #3,32
F3505 #Flash glucose monitoring (fgm) #25-44 #V #88700 #190 #690 #457,00 #129,00 #3,55
F3505 #Flash glucose monitoring (fgm) #45-64 #M #100600 #200 #730 #494,00 #137,00 #3,60
F3505 #Flash glucose monitoring (fgm) #45-64 #V #89800 #200 #650 #442,00 #139,00 #3,18
F3505 #Flash glucose monitoring (fgm) #65-74 #M #28600 #58 #220 #494,00 #129,00 #3,83
F3505 #Flash glucose monitoring (fgm) #65-74 #V #21300 #36 #150 #594,00 #142,00 #4,19
F3505 #Flash glucose monitoring (fgm) #75-84 #M #7560 #13 #54 #570,00 #140,00 #4,05
F3505 #Flash glucose monitoring (fgm) #75-84 #V #7630 #13 #56 #575,00 #137,00 #4,19
F3505 #Flash glucose monitoring (fgm) #85+ #M #180 #1 #1 #180,00 #180,00 #1,00
F3505 #Flash glucose monitoring (fgm) #85+ #V #1030 #2 #6 #448,00 #175,00 #2,57
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #M #24100 #310 #470 #76,66 #51,27 #1,50
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #0-24 #V #45800 #1180 #1700 #38,67 #27,00 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #M #35600 #470 #660 #75,08 #53,71 #1,40
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #25-44 #V #478400 #14300 #20500 #33,44 #23,33 #1,43
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #M #125000 #1640 #2260 #76,23 #55,40 #1,38
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #45-64 #V #131000 #2000 #2840 #65,67 #46,16 #1,42
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #M #165200 #1890 #2660 #87,62 #62,20 #1,41
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #65-74 #V #139000 #2000 #2780 #69,50 #49,91 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #M #204000 #2420 #3420 #84,34 #59,62 #1,41
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #75-84 #V #213700 #2530 #3510 #84,50 #60,82 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #M #171100 #1950 #2710 #87,80 #63,26 #1,39
G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #85+ #V #324300 #3430 #4870 #94,64 #66,62 #1,42
G0505 #Anti decubitus kussens #0-24 #M #6170 #93 #110 #66,57 #54,75 #1,22
G0505 #Anti decubitus kussens #0-24 #V #5740 #89 #91 #64,48 #63,07 #1,02
G0505 #Anti decubitus kussens #25-44 #M #14200 #230 #250 #61,87 #56,67 #1,09
G0505 #Anti decubitus kussens #25-44 #V #22100 #340 #370 #65,07 #60,18 #1,08
G0505 #Anti decubitus kussens #45-64 #M #114800 #1870 #2150 #61,41 #53,48 #1,15
G0505 #Anti decubitus kussens #45-64 #V #137700 #2210 #2680 #62,31 #51,38 #1,21
G0505 #Anti decubitus kussens #65-74 #M #208800 #3350 #3830 #62,28 #54,50 #1,14
G0505 #Anti decubitus kussens #65-74 #V #194500 #3080 #3660 #63,08 #53,15 #1,19
G0505 #Anti decubitus kussens #75-84 #M #335800 #5290 #6240 #63,42 #53,84 #1,18
G0505 #Anti decubitus kussens #75-84 #V #324300 #5120 #6120 #63,33 #52,99 #1,20
G0505 #Anti decubitus kussens #85+ #M #338000 #5200 #6340 #65,03 #53,31 #1,22
G0505 #Anti decubitus kussens #85+ #V #590600 #9050 #11400 #65,28 #51,60 #1,27
