jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2017 #J0405 #Pruiken #13271000 #29700 #32000 #447,00 #415,00 #1,08
2017 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #927100 #320 #430 #2890,00 #2170,00 #1,33
2017 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2768000 #1310 #1660 #2110,00 #1670,00 #1,27
2017 #K0515 #Schrijfmachines voor gehandicapten #56800 #57 #58 #998,00 #980,00 #1,02
2017 #K1015 #Persoonlijke alarmeringssysteem #6449000 #50100 #446400 #129,00 #14,45 #8,91
2017 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #591300 #650 #3910 #913,00 #151,00 #6,04
2017 #K3005 #Apparatuur voor synthetische spraak #3190 #9 #13 #345,00 #241,00 #1,43
2017 #K3010 #Spraakvervangende hulpmiddelen #2317000 #450 #2220 #5130,00 #1040,00 #4,91
2017 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #11269000 #12600 #74900 #894,00 #150,00 #5,94
2017 #L1505 #Rolstoelen inclusief toebehoren #9298000 #131600 #170200 #70,67 #54,64 #1,29
2017 #L2000 #Overige hulpmiddelen voor de mobiliteit #918800 #880 #1060 #1040,00 #867,00 #1,20
2017 #N0500 #Voedingshulpmiddelen niet gespecificeerd #191100 #4220 #5230 #45,33 #36,51 #1,24
2017 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #13211000 #19800 #194600 #668,00 #67,90 #9,84
2017 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3333000 #450 #2770 #7420,00 #1200,00 #6,17
2017 #N0515 #Uitwendige voedingspompen met toebehoren #271900 #1100 #4840 #247,00 #56,17 #4,39
2017 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #20781000 #40300 #121600 #516,00 #171,00 #3,02
2017 #O1005 #Uitwendige electrostimulatoren #4817000 #33500 #241300 #144,00 #19,96 #7,20
2017 #O1010 #Toebehoren electrostimulatoren #1453000 #19700 #35100 #73,63 #41,36 #1,78
2017 #O1015 #Stimulatoren #193400 #1570 #2440 #123,00 #79,10 #1,55
2017 #O1500 #Injectiemateriaal niet gespecificeerd #1664000 #9190 #17500 #181,00 #95,29 #1,90
2017 #O1505 #Injectiepistolen #21600 #78 #190 #276,00 #115,00 #2,40
2017 #O1510 #Injectiespuiten #583000 #70100 #146400 #8,31 #3,98 #2,09
2017 #O1515 #Injectienaalden #1968000 #80600 #244400 #24,41 #8,05 #3,03
2017 #O2500 #Behandeling en oefening niet gespecifieerd #71400 #54 #87 #1320,00 #820,00 #1,61
2017 #R0505 #Omgevingsbedieningsapparatuur #1835000 #650 #1280 #2840,00 #1430,00 #1,98
2017 #R0515 #Voorleesapparatuur #24600 #9 #9 #2870,00 #2870,00 #1,00
2017 #R0520 #Adl honden #1678000 #500 #1120 #3330,00 #1500,00 #2,22
2017 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #758600 #270 #1600 #2820,00 #475,00 #5,93
2017 #R1005 #Manipulator #1907000 #160 #560 #11800,00 #3430,00 #3,44
2017 #R1015 #Eetapparaten #1490000 #420 #2930 #3510,00 #509,00 #6,89
2017 #T0505 #Apparatuur voor bepaling bloedstollingstijd #13200 #39 #58 #334,00 #225,00 #1,48
2017 #U1010 #Overige hulpmiddelen voor thuisdialyse #1780000 #1140 #8480 #1570,00 #210,00 #7,46
2017 #V0505 #Pessaria #29300 #530 #550 #54,75 #53,29 #1,03
2017 #V0510 #Spiraaltje #20500 #420 #430 #49,31 #47,15 #1,05
2017 #Y0500 #Hulpmiddel niet gespecificeerd #7297000 #39900 #188800 #183,00 #38,66 #4,74
2017 #Y0505 #Orthesen en prothesen #246200 #70 #81 #3530,00 #3050,00 #1,16
2018 #A0505 #Incontinentie en absorbtiematerialen #140019000 #447700 #3514000 #313,00 #39,85 #7,85
2018 #A1000 #Stomamiddelen niet gespecificeerd #1141000 #4540 #10100 #251,00 #114,00 #2,21
2018 #A1005 #Stomazakken eendelig #68469000 #32600 #187800 #2100,00 #365,00 #5,75
2018 #A1010 #Stomazakken meerdelig #15936000 #18500 #105100 #862,00 #152,00 #5,69
2018 #A1015 #Continent stoma #678900 #930 #3610 #732,00 #188,00 #3,90
2018 #A1020 #Stomaplug #347000 #670 #2090 #514,00 #166,00 #3,09
2018 #A1025 #Irrigatieartikelen #280700 #8140 #17200 #34,48 #16,31 #2,11
2018 #A1030 #Huidverzorgingsproducten #2359000 #16700 #47600 #141,00 #49,57 #2,85
2018 #A1035 #Geurreducerende producten #8850 #85 #210 #104,00 #42,19 #2,46
2018 #A1040 #Aanvullende hulpmiddelen #24802000 #46300 #412600 #536,00 #60,11 #8,92
2018 #A1050 #Spoelapparatuur #4436000 #6500 #25100 #683,00 #176,00 #3,87
2018 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #791000 #5720 #10900 #138,00 #72,58 #1,91
2018 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6263000 #51400 #104500 #122,00 #59,90 #2,04
2018 #A1525 #Urine-opvangzakken en toebehoren #9704000 #51600 #211300 #188,00 #45,93 #4,09
2018 #A1530 #Urinaal #7614000 #56400 #168200 #135,00 #45,27 #2,98
2018 #A1535 #Catheters #92401000 #116600 #618900 #792,00 #149,00 #5,31
2018 #A2100 #Verbandmiddelen #88038000 #329800 #2320000 #267,00 #37,96 #7,03
2018 #A2205 #Kappen ter bescherming schedel #308400 #320 #320 #967,00 #951,00 #1,02
2018 #C0500 #Orthesen niet gespecificeerd #157000 #220 #280 #714,00 #557,00 #1,28
2018 #C0505 #Orthesen romp (corsetten/halskragen) #4621000 #9940 #10400 #465,00 #443,00 #1,05
2018 #C0515 #Orthesen schouder/arm/hand #13857000 #27400 #35900 #505,00 #386,00 #1,31
2018 #C0520 #Orthesen been/voet #35104000 #33400 #37700 #1050,00 #931,00 #1,13
2018 #C0525 #Hulpmiddelen voor herniabehandeling #96000 #290 #310 #333,00 #313,00 #1,06
2018 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121267000 #96600 #128100 #1260,00 #947,00 #1,33
2018 #C1015 #Aanpassing aan confectieschoeisel #4427000 #9150 #11100 #484,00 #400,00 #1,21
2018 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #91200 #180 #260 #497,00 #349,00 #1,42
2018 #C1105 #Allergeenvrije schoenen #5370 #14 #16 #390,00 #341,00 #1,15
2018 #C1110 #Verbandschoenen #1223000 #8140 #8540 #150,00 #143,00 #1,05
2018 #D0500 #Hoortoestellen niet gespecificeerd #131437000 #143100 #279500 #919,00 #470,00 #1,95
2018 #D0501 #Hoortoestel in het oor gedragen #25100 #57 #67 #438,00 #374,00 #1,17
2018 #D0502 #Hoortoestel achter het oor gedragen #57600 #360 #420 #160,00 #137,00 #1,16
2018 #D0515 #Hoorbril #31600 #15 #23 #2100,00 #1370,00 #1,53
2018 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #57400 #57 #96 #1000,00 #601,00 #1,67
2018 #D0525 #Oorstukjes #154800 #970 #1410 #159,00 #110,00 #1,45
2018 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #878300 #1670 #1830 #525,00 #480,00 #1,09
2018 #D1010 #Ringleidingen #2093000 #13600 #13700 #154,00 #153,00 #1,01
2018 #D1015 #Fm-apparatuur #1348000 #8560 #8650 #158,00 #156,00 #1,01
2018 #D1020 #Infraroodapparatuur #1214000 #7430 #7670 #163,00 #158,00 #1,03
2018 #D1040 #Solo - apparatuur #5991000 #3450 #3510 #1740,00 #1710,00 #1,02
2018 #D1045 #Eenvoudige luisterhulp #103400 #470 #490 #222,00 #212,00 #1,05
2018 #D1500 #Reparatie hoorhulpmiddelen #1070 #8 #9 #142,00 #125,00 #1,13
2018 #D3005 #Wek en waarschuwingssysteem #2320 #28 #39 #82,49 #60,01 #1,37
2018 #D3010 #Signaleringsapparatuur #5466000 #7760 #22300 #704,00 #245,00 #2,88
2018 #D3015 #Telefoons en telefoneerhulpmiddelen #223900 #1010 #10800 #221,00 #20,73 #10,67
2018 #D3020 #Signaalhonden #5350 #1 #2 #5350,00 #2680,00 #2,00
2018 #E0505 #Brillenglazen #376000 #1240 #3160 #304,00 #119,00 #2,56
2018 #E0506 #Lenzen (met visuscorrectie) #14966000 #14600 #29700 #1030,00 #504,00 #2,04
2018 #E0507 #Brillen #6050 #14 #15 #419,00 #392,00 #1,07
2018 #E1120 #Verrekijker -en telescoopbril #1820000 #2240 #3110 #813,00 #586,00 #1,39
2018 #E1505 #Beeldschermloepen #2606000 #2920 #2950 #891,00 #884,00 #1,01
2018 #E1510 #Vergrootglazen met ingebouwde verlichting #443700 #1390 #1440 #320,00 #309,00 #1,04
2018 #E1515 #Vergrootglazen zonder ingebouwde verlichting #10300 #32 #75 #319,00 #137,00 #2,34
2018 #E1520 #Draagbare communicator #4854000 #1080 #1420 #4480,00 #3410,00 #1,31
2018 #E1525 #Cassette- en memorecorders #1713000 #3360 #3550 #511,00 #482,00 #1,06
2018 #E1530 #Tactiel- leesapparatuur #25400 #11 #17 #2390,00 #1500,00 #1,60
2018 #E2005 #Blindentaststokken #101300 #900 #940 #113,00 #108,00 #1,04
2018 #E2010 #Blindengeleidehonden #3981000 #790 #4950 #5050,00 #804,00 #6,29
2018 #E2015 #Gebruikskosten blindengeleidehonden #31100 #320 #330 #97,33 #94,60 #1,03
2018 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6505000 #25500 #42600 #255,00 #153,00 #1,67
2018 #F0505 #Bloedglucosemeter #277200 #3510 #4800 #79,03 #57,71 #1,37
2018 #F1005 #Teststrips #59236000 #270600 #923600 #219,00 #64,14 #3,41
2018 #F1505 #Draagbare uitwendige insuline infuuspomp #75541000 #26200 #222300 #2890,00 #340,00 #8,49
2018 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4173000 #104700 #278600 #39,84 #14,98 #2,66
2018 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #15500 #180 #190 #87,85 #80,64 #1,09
2018 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32927000 #243000 #977200 #135,00 #33,69 #4,02
2018 #F3505 #Flash glucose monitoring (fgm) #820600 #1620 #6100 #507,00 #135,00 #3,77
2018 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2057000 #34100 #48400 #60,29 #42,52 #1,42
2018 #G0505 #Anti decubitus kussens #2293000 #35900 #43300 #63,82 #52,97 #1,20
2018 #G0510 #Tafels #408400 #8920 #13800 #45,77 #29,56 #1,55
2018 #G0515 #Stoelen #6388000 #7170 #20800 #891,00 #307,00 #2,90
2018 #G0520 #Lig/sta/zit orthese #3722000 #2480 #9740 #1500,00 #382,00 #3,93
2018 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #7766000 #113400 #185100 #68,46 #41,96 #1,63
2018 #G1005 #Anti decubitus matrassen #38770000 #84200 #389300 #461,00 #99,60 #4,62
2018 #G1010 #Bedden/matrassen #27630000 #123200 #373600 #224,00 #73,96 #3,03
2018 #G1015 #Dekenbogen #157200 #3880 #4830 #40,55 #32,52 #1,25
2018 #G1020 #Onrusthekken bedgalgen portalen #875600 #15000 #29300 #58,24 #29,87 #1,95
2018 #G1025 #Bedverkorters en verlengers #800 #11 #11 #70,75 #70,75 #1,00
2018 #G1030 #Transferhulpmiddelen #454600 #11500 #16600 #39,63 #27,42 #1,45
2018 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3006000 #60000 #79200 #50,09 #37,94 #1,32
2018 #G2005 #Losse toiletverhogers #2182000 #50000 #58300 #43,66 #37,43 #1,17
2018 #G2010 #Douche- en toiletstoelen #5746000 #111900 #135400 #51,35 #42,42 #1,21
2018 #H0500 #Elastische kousen niet gespecificeerd #13464000 #104300 #204800 #129,00 #65,74 #1,96
2018 #H0505 #Elastische kousen rondbrei #28467000 #199100 #204100 #143,00 #139,00 #1,03
2018 #H0510 #Elastische kousen vlakbrei #20641000 #108500 #112100 #190,00 #184,00 #1,03
2018 #H0565 #Elastische armkousen #3066000 #9680 #18300 #317,00 #168,00 #1,89
2018 #H1000 #Aan en uittrekhulp #1787000 #47000 #48300 #38,06 #37,01 #1,03
2018 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #5950000 #10800 #25700 #551,00 #232,00 #2,37
2018 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3669000 #4290 #4300 #855,00 #853,00 #1,00
2018 #I0505 #Apparatuur voor positieve uitademingsdruk #315100 #5220 #5310 #60,36 #59,33 #1,02
2018 #I0515 #Banken en kussens (ademtherapie) #192300 #840 #7170 #229,00 #26,80 #8,55
2018 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28408000 #36900 #428600 #770,00 #66,28 #11,62
2018 #I1505 #Cpap - apparatuur #60593000 #175700 #1915000 #345,00 #31,64 #10,90
2018 #I2505 #Warme-lucht inhalatoren #103900 #560 #630 #186,00 #165,00 #1,13
2018 #I2510 #Inhalatoren inclusief vernevelaars #7694000 #30100 #278500 #255,00 #27,63 #9,24
2018 #I3005 #Slijmuitzuigapparatuur #1237000 #1120 #8160 #1100,00 #152,00 #7,28
2018 #I3505 #Tracheo-stoma hulpmiddelen #12889000 #2510 #53500 #5140,00 #241,00 #21,35
2018 #I4005 #Mra-apparatuur #5188000 #10600 #12200 #489,00 #426,00 #1,15
2018 #I4505 #Voorzetkamers #16282000 #524100 #557200 #31,07 #29,22 #1,06
2018 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3605000 #780 #1030 #4600,00 #3490,00 #1,32
2018 #J0205 #Prothesen voor voet of been #39741000 #9290 #14500 #4280,00 #2730,00 #1,56
2018 #J0300 #Prothesen niet gespecificeerd #12900 #33 #37 #396,00 #350,00 #1,13
2018 #J0305 #Mammaprothesen #6359000 #25800 #28300 #247,00 #224,00 #1,10
2018 #J0310 #Gelaatsprothesen #470 #1 #2 #470,00 #235,00 #2,00
2018 #J0315 #Oogprothesen #2153000 #4060 #4490 #530,00 #479,00 #1,11
2018 #J0325 #Stemprothese of spraakversterkers #147100 #180 #320 #799,00 #466,00 #1,71
2018 #J0330 #Stompkousen #367400 #2570 #3350 #143,00 #110,00 #1,31
2018 #J0405 #Pruiken #14267000 #31800 #34600 #448,00 #413,00 #1,09
2018 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #782900 #270 #380 #2940,00 #2080,00 #1,41
2018 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2773000 #1310 #1730 #2110,00 #1600,00 #1,32
2018 #K0515 #Schrijfmachines voor gehandicapten #53300 #50 #51 #1060,00 #1040,00 #1,02
2018 #K1015 #Persoonlijke alarmeringssysteem #6416000 #51400 #466700 #125,00 #13,75 #9,08
2018 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #916800 #1080 #4090 #848,00 #224,00 #3,78
2018 #K3005 #Apparatuur voor synthetische spraak #20500 #19 #21 #1060,00 #995,00 #1,07
2018 #K3010 #Spraakvervangende hulpmiddelen #2790000 #470 #1710 #5910,00 #1630,00 #3,63
2018 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #8638000 #14300 #82500 #604,00 #105,00 #5,77
2018 #L1505 #Rolstoelen inclusief toebehoren #9915000 #130400 #168000 #76,04 #59,02 #1,29
2018 #L2000 #Overige hulpmiddelen voor de mobiliteit #918100 #920 #1140 #1000,00 #805,00 #1,24
2018 #N0500 #Voedingshulpmiddelen niet gespecificeerd #34500 #330 #1430 #104,00 #24,13 #4,32
2018 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #14076000 #20400 #201200 #690,00 #69,96 #9,86
2018 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3683000 #460 #3010 #8000,00 #1220,00 #6,54
2018 #N0515 #Uitwendige voedingspompen met toebehoren #122300 #810 #2690 #151,00 #45,50 #3,31
2018 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #17780000 #38600 #107300 #461,00 #166,00 #2,78
2018 #O1005 #Uitwendige electrostimulatoren #5472000 #36800 #274300 #149,00 #19,95 #7,45
2018 #O1010 #Toebehoren electrostimulatoren #1651000 #22400 #37100 #73,70 #44,47 #1,66
2018 #O1015 #Stimulatoren #163200 #330 #1050 #492,00 #156,00 #3,15
2018 #O1500 #Injectiemateriaal niet gespecificeerd #1673000 #9200 #17500 #182,00 #95,46 #1,90
2018 #O1505 #Injectiepistolen #12400 #40 #110 #312,00 #109,00 #2,87
2018 #O1510 #Injectiespuiten #540800 #71900 #153000 #7,52 #3,53 #2,13
2018 #O1515 #Injectienaalden #1404000 #77100 #238800 #18,20 #5,88 #3,10
2018 #O2500 #Behandeling en oefening niet gespecifieerd #60200 #100 #130 #587,00 #456,00 #1,29
2018 #R0505 #Omgevingsbedieningsapparatuur #1957000 #610 #1360 #3210,00 #1440,00 #2,23
2018 #R0515 #Voorleesapparatuur #23100 #13 #13 #1730,00 #1730,00 #1,00
2018 #R0520 #Adl honden #1455000 #290 #910 #5080,00 #1600,00 #3,18
2018 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #979700 #320 #2030 #3060,00 #482,00 #6,34
2018 #R1005 #Manipulator #1820000 #210 #650 #8760,00 #2780,00 #3,15
2018 #R1015 #Eetapparaten #1802000 #450 #3310 #4040,00 #545,00 #7,41
2018 #T0505 #Apparatuur voor bepaling bloedstollingstijd #24500 #260 #270 #95,69 #91,76 #1,04
2018 #U1010 #Overige hulpmiddelen voor thuisdialyse #1767000 #1140 #8250 #1550,00 #214,00 #7,25
2018 #V0505 #Pessaria #30600 #540 #560 #56,42 #55,02 #1,03
2018 #V0510 #Spiraaltje #17500 #360 #370 #48,31 #47,19 #1,02
2018 #Y0500 #Hulpmiddel niet gespecificeerd #2522000 #9340 #45700 #270,00 #55,23 #4,89
2018 #Y0505 #Orthesen en prothesen #242600 #84 #96 #2880,00 #2520,00 #1,14
