jaar#atclaatst#atclaatst_naam#vergoeding#gebruikers#uitgiftes#DDD#vergoeding_per_gebruiker#vergoeding_per_uitgifte#uitgifte_per_gebruiker#DDD_per_uitgifte#vergoeding_per_DDD#DDD_per_gebruiker
2014 #B05BB02 #Elektrolyten met koolhydraten #85998 #283 #1573 #28918 #303,60 #54,68 #5,55 #18,39 #2,97 #102,10
2014 #B05BC01 #Mannitol #721 #2 #5 #75 #360,40 #144,20 #2,50 #15,00 #9,61 #37,50
2014 #B05CA05 #Taurolidine #50349 #22 #92 #4551 #2253,00 #547,20 #4,12 #49,47 #11,06 #203,70
2014 #B05CB10 #Combinatiepreparaten #2443 #70 #174 #4742 #34,69 #14,05 #2,47 #27,28 #0,52 #67,33
2014 #B05CX01 #Glucose #16 #6 #7 #2476 #2,73 #2,26 #1,21 #339,50 #0,01 #410,00
2014 #B05CX__ #Overige irrigatievloeistoffen #5 #1 #1 #0 #4,91 #4,91 #1,00 #0,20 #24,55 #0,20
2014 #B05XA01 #Kaliumchloride #42861 #138 #787 #55531 #310,90 #54,46 #5,71 #70,56 #0,77 #402,80
2014 #B05XA03 #Natriumchloride #31799 #27 #190 #820 #1158,00 #167,70 #6,90 #4,33 #38,77 #29,86
2014 #B05XA06 #Kaliumfosfaat  incl comb.prep. met andere kaliumzouten #7636 #24 #72 #44731 #313,30 #105,80 #2,96 #619,80 #0,17 #1835,00
2014 #B05XA14 #Glycerofosfaatnatrium #12965 #8 #50 #5570 #1621,00 #259,30 #6,25 #111,40 #2,33 #696,30
2014 #B05XA30 #Combinaties van elektrolyten #2251 #15 #28 #1070 #153,90 #81,23 #1,89 #38,60 #2,10 #73,14
2014 #B05XA31 #Elektrolyten met andere middelen #229550 #257 #1980 #47999 #893,90 #115,90 #7,71 #24,25 #4,78 #186,90
2014 #B05XB01 #Argininehydrochloride #3001 #1 #12 #4500 #3001,00 #250,10 #12,00 #375,00 #0,67 #4500,00
2014 #B05XB02 #Alanylglutamine #3487 #2 #5 #84 #1541,00 #643,70 #2,39 #15,46 #41,64 #37,00
2014 #B05XC__ #Vitaminen #515020 #221 #3054 #43153 #2334,00 #168,60 #13,84 #14,13 #11,93 #195,50
2014 #B06AB01 #Hemine #158040 #6 #30 #257 #24982,00 #5263,00 #4,75 #8,57 #614,30 #40,67
2014 #B06AC01 #C1-esteraseremmer  uit plasma #3008800 #99 #409 #1890 #30385,00 #7362,00 #4,13 #4,62 #1592,00 #19,09
2014 #B06AC04 #Conestat alfa #1734 #1 #1 #1 #1734,00 #1734,00 #1,00 #1,20 #1445,00 #1,20
2014 #C01AA05 #Digoxine #686990 #93029 #1410500 #15251400 #7,38 #0,49 #15,16 #10,81 #0,05 #163,90
2014 #C01BA01 #Kinidine #16385 #145 #825 #21058 #113,10 #19,86 #5,70 #25,52 #0,78 #145,40
2014 #C01BA03 #Disopyramide #196270 #1480 #10097 #425150 #132,60 #19,44 #6,82 #42,11 #0,46 #287,30
2014 #C01BB01 #Lidocaine #345 #97 #102 #50 #3,56 #3,38 #1,05 #0,49 #6,86 #0,52
2014 #C01BC03 #Propafenon #138270 #1983 #14043 #781800 #69,71 #9,85 #7,08 #55,67 #0,18 #394,20
2014 #C01BC04 #Flecainide #4317500 #42462 #266460 #8781100 #101,70 #16,20 #6,28 #32,95 #0,49 #206,80
2014 #C01BD01 #Amiodaron #1824200 #28625 #317190 #7535300 #63,73 #5,75 #11,08 #23,76 #0,24 #263,20
2014 #C01CA03 #Noradrenaline #32 #2 #2 #4 #15,75 #15,75 #1,00 #1,75 #8,98 #1,75
2014 #C01CA04 #Dopamine #107 #2 #2 #8 #51,18 #51,18 #1,00 #4,00 #12,80 #4,00
2014 #C01CA17 #Midodrine #5458 #11 #64 #723 #493,80 #84,91 #5,82 #11,25 #7,55 #65,45
2014 #C01CA24 #Adrenaline #2809100 #37569 #47200 #38263 #74,77 #59,51 #1,26 #0,81 #73,41 #1,02
2014 #C01CE03 #Enoximon #9414 #21 #45 #34 #454,60 #208,50 #2,18 #0,75 #279,70 #1,63
2014 #C01DA02 #Nitroglycerine #1778200 #120010 #194560 #19495800 #14,82 #9,14 #1,62 #100,20 #0,09 #162,50
2014 #C01DA08 #Isosorbidedinitraat #265210 #71250 #203840 #1643700 #3,72 #1,30 #2,86 #8,06 #0,16 #23,07
2014 #C01DA14 #Isosorbidemononitraat #13689800 #142420 #2186600 #54759200 #96,12 #6,26 #15,35 #25,04 #0,25 #384,50
2014 #C01DX16 #Nicorandil #40118 #572 #7745 #78838 #70,08 #5,18 #13,53 #10,18 #0,51 #137,70
2014 #C01EB17 #Ivabradine #3557500 #8900 #86028 #2352800 #399,70 #41,35 #9,67 #27,35 #1,51 #264,30
2014 #C02AB01 #Methyldopa #240230 #7011 #31447 #846120 #34,27 #7,64 #4,49 #26,91 #0,28 #120,70
2014 #C02AC01 #Clonidine #51988 #1872 #11221 #212160 #27,78 #4,63 #6,00 #18,91 #0,25 #113,40
2014 #C02AC05 #Moxonidine #137650 #1808 #17426 #619370 #76,12 #7,90 #9,64 #35,54 #0,22 #342,50
2014 #C02CA04 #Doxazosine #2020200 #41879 #397160 #17392800 #48,24 #5,09 #9,48 #43,79 #0,12 #415,30
2014 #C02CA06 #Urapidil #102110 #646 #5894 #144830 #158,10 #17,33 #9,12 #24,57 #0,71 #224,20
2014 #C02DB02 #Hydralazine #32861 #1082 #12701 #153810 #30,38 #2,59 #11,74 #12,11 #0,21 #142,20
2014 #C02DC01 #Minoxidil #127300 #350 #1769 #75193 #364,20 #71,95 #5,06 #42,50 #1,69 #215,10
2014 #C02KD01 #Ketanserine #1554200 #2360 #18716 #664120 #658,60 #83,04 #7,93 #35,48 #2,34 #281,40
2014 #C02KX01 #Bosentan #20536600 #832 #4925 #243810 #24677,00 #4170,00 #5,92 #49,51 #84,23 #293,00
2014 #C02KX02 #Ambrisentan #3862300 #161 #1763 #41190 #24054,00 #2190,00 #10,98 #23,36 #93,77 #256,50
2014 #C02KX04 #Macitentan #2475300 #142 #465 #23236 #17382,00 #5323,00 #3,27 #49,97 #106,50 #163,20
2014 #C03AA03 #Hydrochloorthiazide #6341600 #615110 #4079500 #126150300 #10,31 #1,55 #6,63 #30,92 #0,05 #205,10
2014 #C03BA04 #Chloortalidon #1158800 #67136 #429110 #14635300 #17,26 #2,70 #6,39 #34,11 #0,08 #218,00
2014 #C03BA11 #Indapamide #246860 #9778 #68959 #2766400 #25,25 #3,58 #7,05 #40,12 #0,09 #282,90
2014 #C03CA01 #Furosemide #2937500 #313550 #4192000 #87083400 #9,37 #0,70 #13,37 #20,77 #0,03 #277,70
2014 #C03CA02 #Bumetanide #1609900 #91365 #1542200 #49957200 #17,62 #1,04 #16,88 #32,39 #0,03 #546,80
2014 #C03DA01 #Spironolacton #2206600 #125110 #1686100 #12576400 #17,64 #1,31 #13,48 #7,46 #0,18 #100,50
2014 #C03DA04 #Eplerenon #9722800 #15683 #163880 #2996800 #620,00 #59,33 #10,45 #18,29 #3,24 #191,10
2014 #C03DB01 #Amiloride #41457 #152 #569 #19758 #272,70 #72,83 #3,74 #34,71 #2,10 #130,00
2014 #C03DB02 #Triamtereen #250420 #11307 #117910 #1521300 #22,15 #2,12 #10,43 #12,90 #0,16 #134,50
2014 #C03EA01 #Hydrochloorthiazide met kaliumsparende middelen #818390 #61095 #456970 #16903800 #13,40 #1,79 #7,48 #36,99 #0,05 #276,70
2014 #C03EA03 #Epitizide met kaliumsparende middelen #385070 #11577 #66525 #2682800 #33,26 #5,79 #5,75 #40,33 #0,14 #231,70
2014 #C04AD02 #Xantinolnicotinaat #18589 #53 #226 #10371 #348,70 #82,18 #4,24 #45,85 #1,79 #194,50
2014 #C04AD03 #Pentoxifylline #125560 #1493 #16287 #294030 #84,11 #7,71 #10,91 #18,05 #0,43 #197,00
2014 #C05AD01 #Lidocaine #52948 #20037 #23482 #832630 #2,64 #2,25 #1,17 #35,46 #0,06 #41,55
2014 #C05AE02 #Isosorbidedinitraat #350520 #25820 #38418 #2326800 #13,58 #9,12 #1,49 #60,57 #0,15 #90,12
2014 #C05AE03 #Diltiazem #475220 #27862 #39253 #1772400 #17,06 #12,11 #1,41 #45,15 #0,27 #63,61
2014 #C05AX04 #Zinkverbindingen #20441 #7371 #10934 #449110 #2,77 #1,87 #1,48 #41,07 #0,05 #60,93
2014 #C05BA01 #Organo-heparinoid #4 #1 #1 #40 #3,50 #3,50 #1,00 #40,00 #0,09 #40,00
2014 #C05BB02 #Lauromacrogol 400 #48 #1 #1 #5000 #47,69 #47,69 #1,00 #5000,00 #0,01 #5000,00
2014 #C05CA03 #Diosmine #29 #1 #1 #100 #28,90 #28,90 #1,00 #100,00 #0,29 #100,00
2014 #C05CA51 #Rutoside  combinatiepreparaten #229 #2 #7 #525 #114,30 #32,66 #3,50 #75,00 #0,44 #262,50
2014 #C07AA03 #Pindolol #164560 #2016 #18310 #459560 #81,61 #8,99 #9,08 #25,10 #0,36 #227,90
2014 #C07AA05 #Propranolol #1930900 #114380 #536150 #8557800 #16,88 #3,60 #4,69 #15,96 #0,23 #74,82
2014 #C07AA07 #Sotalol #2722400 #99432 #857730 #22450900 #27,38 #3,17 #8,63 #26,17 #0,12 #225,80
2014 #C07AB02 #Metoprolol #13054600 #1010000 #8941500 #176777200 #12,92 #1,46 #8,85 #19,77 #0,07 #175,00
2014 #C07AB03 #Atenolol #1072700 #106630 #838480 #27439500 #10,06 #1,28 #7,86 #32,73 #0,04 #257,30
2014 #C07AB04 #Acebutolol #140250 #1906 #16475 #542340 #73,59 #8,51 #8,64 #32,92 #0,26 #284,60
2014 #C07AB07 #Bisoprolol #2027400 #217590 #2083700 #31366800 #9,32 #0,97 #9,58 #15,05 #0,06 #144,20
2014 #C07AB08 #Celiprolol #371250 #4291 #36932 #1714800 #86,51 #10,05 #8,61 #46,43 #0,22 #399,60
2014 #C07AB12 #Nebivolol #1015600 #47170 #393160 #13765800 #21,53 #2,58 #8,33 #35,01 #0,07 #291,80
2014 #C07AG01 #Labetalol #1010300 #12309 #84492 #2311300 #82,08 #11,96 #6,86 #27,36 #0,44 #187,80
2014 #C07AG02 #Carvedilol #759730 #23666 #277750 #5324800 #32,10 #2,74 #11,74 #19,17 #0,14 #225,00
2014 #C07BB02 #Metoprolol met thiaziden #2584500 #31425 #170280 #11571100 #82,24 #15,18 #5,42 #67,95 #0,22 #368,20
2014 #C07BB07 #Bisoprolol met thiaziden #185990 #5593 #28441 #1818000 #33,25 #6,54 #5,08 #63,92 #0,10 #325,00
2014 #C07CB03 #Atenolol met overige diuretica #758560 #16588 #92470 #5499900 #45,73 #8,20 #5,57 #59,48 #0,14 #331,60
2014 #C08CA01 #Amlodipine #2828700 #467500 #3840000 #190971400 #6,05 #0,74 #8,21 #49,73 #0,01 #408,50
2014 #C08CA02 #Felodipine #712730 #11329 #93376 #5369800 #62,91 #7,63 #8,24 #57,51 #0,13 #474,00
2014 #C08CA03 #Isradipine #332060 #2269 #20663 #833110 #146,30 #16,07 #9,10 #40,32 #0,40 #367,10
2014 #C08CA04 #Nicardipine #75931 #683 #7544 #176100 #111,20 #10,07 #11,05 #23,34 #0,43 #258,00
2014 #C08CA05 #Nifedipine #8897800 #166200 #1382900 #65508400 #53,54 #6,43 #8,32 #47,37 #0,14 #394,10
2014 #C08CA06 #Nimodipine #17726 #270 #506 #4906 #65,55 #35,05 #1,87 #9,70 #3,61 #18,14
2014 #C08CA08 #Nitrendipine #74127 #1044 #8842 #254470 #71,00 #8,38 #8,47 #28,78 #0,29 #243,70
2014 #C08CA09 #Lacidipine #105180 #1001 #8814 #298700 #105,00 #11,93 #8,80 #33,89 #0,35 #298,30
2014 #C08CA12 #Barnidipine #13250100 #52149 #419580 #21390700 #254,10 #31,58 #8,05 #50,98 #0,62 #410,20
2014 #C08CA13 #Lercanidipine #775860 #41419 #333730 #17695500 #18,73 #2,32 #8,06 #53,02 #0,04 #427,20
2014 #C08DA01 #Verapamil #2575600 #61984 #486240 #13073000 #41,55 #5,30 #7,84 #26,89 #0,20 #210,90
2014 #C08DB01 #Diltiazem #2887400 #48283 #449230 #12849400 #59,80 #6,43 #9,30 #28,60 #0,22 #266,10
2014 #C08GA02 #Amlodipine met diuretica #5833 #118 #296 #13024 #49,44 #19,72 #2,51 #44,03 #0,45 #110,40
2014 #C09AA01 #Captopril #325250 #19412 #194440 #7591400 #16,76 #1,67 #10,02 #39,04 #0,04 #391,10
2014 #C09AA02 #Enalapril/enalaprilaat #2609900 #297060 #2350600 #145197900 #8,79 #1,11 #7,91 #61,77 #0,02 #488,80
2014 #C09AA03 #Lisinopril #2346900 #238260 #1861600 #97175600 #9,85 #1,26 #7,81 #52,20 #0,02 #407,90
2014 #C09AA04 #Perindopril #3855100 #284560 #2563500 #103314700 #13,55 #1,50 #9,01 #40,30 #0,04 #363,10
2014 #C09AA05 #Ramipril #840750 #56684 #487870 #43483900 #14,83 #1,72 #8,61 #89,13 #0,02 #767,10
2014 #C09AA06 #Quinapril/quinaprilaat #1045400 #25903 #246670 #11668600 #40,36 #4,24 #9,52 #47,30 #0,09 #450,50
2014 #C09AA07 #Benazepril #57519 #193 #1399 #148420 #298,60 #41,12 #7,26 #106,10 #0,39 #770,60
2014 #C09AA09 #Fosinopril #1688600 #57165 #534310 #21230200 #29,54 #3,16 #9,35 #39,73 #0,08 #371,40
2014 #C09AA15 #Zofenopril #502380 #3570 #31037 #1038600 #140,70 #16,19 #8,69 #33,46 #0,48 #291,00
2014 #C09BA01 #Captopril met diuretica #82738 #5206 #34361 #1923400 #15,89 #2,41 #6,60 #55,97 #0,04 #369,40
2014 #C09BA02 #Enalapril met diuretica #1260600 #54196 #325440 #19358700 #23,26 #3,87 #6,00 #59,48 #0,07 #357,20
2014 #C09BA03 #Lisinopril met diuretica #843790 #32051 #189120 #10773200 #26,33 #4,46 #5,90 #56,96 #0,08 #336,10
2014 #C09BA04 #Perindopril met diuretica #1921300 #38387 #250680 #13139000 #50,05 #7,66 #6,53 #52,41 #0,15 #342,30
2014 #C09BA05 #Ramipril met diuretica #185630 #3901 #18973 #1192700 #47,58 #9,78 #4,86 #62,86 #0,16 #305,70
2014 #C09BA06 #Quinapril met diuretica #199530 #4712 #29882 #1691200 #42,34 #6,68 #6,34 #56,60 #0,12 #358,90
2014 #C09BA09 #Fosinopril met diuretica #239890 #5830 #30665 #1944700 #41,14 #7,82 #5,26 #63,42 #0,12 #333,50
2014 #C09BB02 #Enalapril met lercanidipine #72126 #535 #2333 #161640 #134,90 #30,92 #4,36 #69,29 #0,45 #302,20
2014 #C09BB04 #Perindopril met amlodipine #1418300 #7311 #39234 #2200900 #194,00 #36,15 #5,37 #56,10 #0,64 #301,00
2014 #C09BB10 #Trandolapril met verapamil #59652 #243 #1139 #85933 #245,50 #52,36 #4,69 #75,43 #0,69 #353,60
2014 #C09BX01 #Perindopril met amlodipine en indapamide #9626 #111 #245 #12531 #86,84 #39,27 #2,21 #51,13 #0,77 #113,00
2014 #C09CA01 #Losartan #2836700 #223870 #1812500 #98665900 #12,67 #1,57 #8,10 #54,44 #0,03 #440,70
2014 #C09CA02 #Eprosartan #609760 #3365 #25302 #1079900 #181,20 #24,10 #7,52 #42,68 #0,56 #321,00
2014 #C09CA03 #Valsartan #3939800 #162600 #1331500 #82557000 #24,23 #2,96 #8,19 #62,00 #0,05 #507,70
2014 #C09CA04 #Irbesartan #4118200 #130660 #1001300 #57377300 #31,52 #4,11 #7,66 #57,30 #0,07 #439,10
2014 #C09CA06 #Candesartan #1692000 #71699 #556260 #35392300 #23,60 #3,04 #7,76 #63,62 #0,05 #493,60
2014 #C09CA07 #Telmisartan #2919600 #44755 #320510 #19020900 #65,24 #9,11 #7,16 #59,35 #0,15 #425,00
2014 #C09CA08 #Olmesartan #2764700 #16425 #108130 #5473500 #168,30 #25,57 #6,58 #50,62 #0,51 #333,20
2014 #C09CA09 #Azilsartanmedoxomil #10319 #72 #311 #21373 #143,10 #33,17 #4,31 #68,70 #0,48 #296,30
2014 #C09DA01 #Losartan met diuretica #1703900 #87191 #523740 #29209100 #19,54 #3,25 #6,01 #55,77 #0,06 #335,00
2014 #C09DA02 #Eprosartan met diuretica #202150 #1106 #5756 #365790 #182,70 #35,12 #5,20 #63,55 #0,55 #330,60
2014 #C09DA03 #Valsartan met diuretica #2419500 #83159 #520640 #27628200 #29,09 #4,65 #6,26 #53,07 #0,09 #332,20
2014 #C09DA04 #Irbesartan met diuretica #6920200 #75331 #468120 #24547000 #91,86 #14,78 #6,21 #52,44 #0,28 #325,90
2014 #C09DA06 #Candesartan met diuretica #343110 #13163 #76631 #4413300 #26,07 #4,48 #5,82 #57,59 #0,08 #335,30
2014 #C09DA07 #Telmisartan met diuretica #3227200 #20586 #115230 #6657000 #156,80 #28,01 #5,60 #57,77 #0,48 #323,40
2014 #C09DA08 #Olmesartan met diuretica #1050100 #5985 #28545 #1821500 #175,50 #36,79 #4,77 #63,81 #0,58 #304,40
2014 #C09DB01 #Valsartan met amlodipine #1995400 #8245 #50178 #2471900 #242,00 #39,77 #6,09 #49,26 #0,81 #299,80
2014 #C09DB02 #Olmesartan met amlodipine #704300 #3275 #20805 #980280 #215,00 #33,85 #6,35 #47,12 #0,72 #299,30
2014 #C09DX01 #Valsartan met amlodipine en hydrochloorthiazide #2205100 #8044 #41549 #2317800 #274,10 #53,07 #5,17 #55,78 #0,95 #288,10
2014 #C09DX03 #Olmesartan medoxomil met amlodipine en hydrochloorthiazide #527530 #2369 #10459 #656960 #222,70 #50,44 #4,41 #62,82 #0,80 #277,30
2014 #C09XA02 #Aliskiren #2201800 #8988 #67935 #3887700 #245,00 #32,41 #7,56 #57,23 #0,57 #432,60
2014 #C09XA52 #Aliskiren met hydrochloorthiazide #561940 #2489 #12081 #774450 #225,70 #46,51 #4,85 #64,10 #0,73 #311,10
2014 #C09XA53 #Aliskiren met amlodipine #89741 #227 #659 #44265 #396,20 #136,20 #2,91 #67,17 #2,03 #195,40
2014 #C10AA01 #Simvastatine #7782100 #1077000 #8474800 #345341100 #7,23 #0,92 #7,87 #40,75 #0,02 #320,70
2014 #C10AA03 #Pravastatine #3159600 #165430 #1380300 #52129100 #19,10 #2,29 #8,34 #37,77 #0,06 #315,10
2014 #C10AA04 #Fluvastatine #679600 #19604 #137360 #4923000 #34,67 #4,95 #7,01 #35,84 #0,14 #251,10
2014 #C10AA05 #Atorvastatine #9991900 #435510 #3331600 #182705300 #22,94 #3,00 #7,65 #54,84 #0,05 #419,50
2014 #C10AA07 #Rosuvastatine #57659100 #226670 #1507400 #86884000 #254,40 #38,25 #6,65 #57,64 #0,66 #383,30
2014 #C10AB02 #Bezafibraat #183900 #3169 #18132 #629610 #58,03 #10,14 #5,72 #34,72 #0,29 #198,70
2014 #C10AB04 #Gemfibrozil #895210 #14752 #105840 #3552100 #60,68 #8,46 #7,17 #33,56 #0,25 #240,80
2014 #C10AB08 #Ciprofibraat #1322500 #6807 #43512 #1992200 #194,30 #30,39 #6,39 #45,78 #0,66 #292,70
2014 #C10AC01 #Colestyramine #974760 #9818 #27517 #696580 #99,29 #35,42 #2,80 #25,31 #1,40 #70,95
2014 #C10AC04 #Colesevelam #361500 #1355 #6162 #223580 #266,80 #58,67 #4,55 #36,29 #1,62 #165,00
2014 #C10AD06 #Acipimox #572920 #2478 #18409 #698330 #231,20 #31,12 #7,43 #37,93 #0,82 #281,80
2014 #C10AX06 #Omega-3-vetzuurpreparaat #139 #1 #1 #168 #139,50 #139,50 #1,00 #168,00 #0,83 #168,00
2014 #C10AX09 #Ezetimib #29215900 #83224 #537070 #24536600 #351,10 #54,40 #6,45 #45,69 #1,19 #294,80
2014 #C10BA02 #Simvastatine met ezetimib #21276800 #43606 #275670 #13110900 #487,90 #77,18 #6,32 #47,56 #1,62 #300,70
2014 #D01AA01 #Nystatine #18164 #628 #772 #27147 #28,91 #23,53 #1,23 #35,16 #0,67 #43,21
2014 #D01AC01 #Clotrimazol #100 #13 #17 #692 #7,54 #6,04 #1,25 #41,87 #0,14 #52,31
2014 #D01AC02 #Miconazol #284 #35 #46 #1817 #8,22 #6,20 #1,33 #39,71 #0,16 #52,65
2014 #D01AC08 #Ketoconazol #2283500 #312460 #472290 #24653700 #7,31 #4,83 #1,51 #52,20 #0,09 #78,90
2014 #D01AC09 #Sulconazol #114740 #18701 #27234 #625420 #6,14 #4,21 #1,46 #22,96 #0,18 #33,44
2014 #D01AC52 #Miconazol  combinatiepreparaten #9068 #504 #751 #52721 #17,99 #12,07 #1,49 #70,20 #0,17 #104,60
2014 #D01AC__ #Imidazool- en triazoolderivaten #52944 #1450 #2043 #84397 #36,51 #25,91 #1,41 #41,31 #0,63 #58,21
2014 #D01AE02 #Methylrosaniline #1680 #257 #351 #5783 #6,55 #4,79 #1,37 #16,47 #0,29 #22,54
2014 #D01AE12 #Salicylzuur #273800 #17398 #22737 #1008000 #15,74 #12,04 #1,31 #44,33 #0,27 #57,94
2014 #D01AE14 #Ciclopirox #364110 #45517 #73976 #2719800 #8,00 #4,92 #1,63 #36,77 #0,13 #59,75
2014 #D01AE15 #Terbinafine #40015 #6996 #9303 #188050 #5,72 #4,30 #1,33 #20,22 #0,21 #26,88
2014 #D01AE20 #Combinatiepreparaten #33 #2 #2 #131 #15,26 #15,31 #1,00 #60,21 #0,25 #60,00
2014 #D01BA01 #Griseofulvine #34154 #418 #865 #13120 #81,81 #39,49 #2,07 #15,17 #2,60 #31,43
2014 #D01BA02 #Terbinafine #494240 #85950 #163650 #5743600 #5,75 #3,02 #1,90 #35,10 #0,09 #66,83
2014 #D02AA__ #Dimeticonproducten #21710 #3217 #5184 #516470 #6,75 #4,19 #1,61 #99,63 #0,04 #160,60
2014 #D02AB__ #Zinkproducten #1190 #313 #356 #89412 #3,80 #3,34 #1,14 #251,00 #0,01 #285,60
2014 #D02AC__ #Vaseline en vetproducten #830580 #85062 #177190 #48272300 #9,76 #4,69 #2,08 #272,40 #0,02 #567,50
2014 #D02AE01 #Ureum #1560700 #84708 #164970 #29749700 #18,43 #9,46 #1,95 #180,30 #0,05 #351,20
2014 #D02AE51 #Ureum  combinatiepreparaten #24831 #912 #2085 #483940 #27,24 #11,91 #2,29 #232,10 #0,05 #530,90
2014 #D02AX__ #Overige emollientia en protectiva #4944500 #814000 #1607000 #288226000 #6,07 #3,08 #1,97 #179,40 #0,02 #354,10
2014 #D02BA__ #Protectiva tegen uv-straling  lokale #1101000 #27271 #36274 #4706300 #40,37 #30,35 #1,33 #129,70 #0,23 #172,60
2014 #D03AA__ #Levertraanzalven #104 #4 #22 #11578 #24,23 #4,77 #5,08 #531,60 #0,01 #2700,00
2014 #D03BA02 #Collagenase #53529 #1411 #2195 #95353 #37,93 #24,39 #1,55 #43,45 #0,56 #67,56
2014 #D03____ #Wond- en ulcusmiddelen #58840 #745 #1663 #1432200 #79,00 #35,39 #2,23 #861,50 #0,04 #1923,00
2014 #D04AB01 #Lidocaine #1105 #11 #22 #5484 #99,81 #50,80 #1,96 #252,20 #0,20 #495,50
2014 #D04AX__ #Overige antipruritica #270 #21 #30 #3271 #12,56 #8,92 #1,41 #108,20 #0,08 #152,50
2014 #D05AA__ #Teren #706160 #9544 #18550 #4320100 #73,99 #38,07 #1,94 #232,90 #0,16 #452,60
2014 #D05AC01 #Ditranol #53329 #795 #1856 #489150 #67,07 #28,73 #2,33 #263,50 #0,11 #615,20
2014 #D05AX03 #Calcitriol #688580 #12535 #26200 #2555800 #54,93 #26,28 #2,09 #97,55 #0,27 #203,90
2014 #D05AX52 #Calcipotriol  combinatiepreparaten #6281500 #60454 #124220 #9882400 #103,90 #50,57 #2,05 #79,55 #0,64 #163,50
2014 #D05BA02 #Methoxsaleen  systemisch #40 #6 #7 #274 #6,49 #5,54 #1,17 #38,41 #0,14 #45,00
2014 #D05BB02 #Acitretine #987980 #4356 #21937 #450740 #226,80 #45,04 #5,04 #20,55 #2,19 #103,50
2014 #D05BX51 #Fumaarzuurderivaten  combinatiepreparaten #1142600 #1476 #4770 #1038200 #774,00 #239,60 #3,23 #217,70 #1,10 #703,30
2014 #D05BX__ #Overige psoriasismiddelen voor systemisch gebruik #4112100 #5484 #20652 #4485800 #749,80 #199,10 #3,77 #217,20 #0,92 #818,00
2014 #D06AA04 #Tetracycline #22724 #2258 #3029 #105130 #10,06 #7,50 #1,34 #34,70 #0,22 #46,56
2014 #D06AA__ #Tetracycline en derivaten #2664 #125 #212 #14551 #21,28 #12,54 #1,70 #68,50 #0,18 #116,20
2014 #D06AX01 #Fusidinezuur #2827100 #545760 #662290 #14392000 #5,18 #4,27 #1,21 #21,73 #0,20 #26,37
2014 #D06AX05 #Bacitracine #0 #1 #1 #10 #0,08 #0,08 #1,00 #10,00 #0,01 #10,00
2014 #D06AX09 #Mupirocine #217110 #48558 #58566 #1014800 #4,47 #3,71 #1,21 #17,33 #0,21 #20,90
2014 #D06BA01 #Zilversulfadiazine #262500 #45612 #64132 #4357600 #5,76 #4,09 #1,41 #67,95 #0,06 #95,54
2014 #D06BB04 #Podofyllotoxine #527300 #25462 #33994 #141440 #20,71 #15,51 #1,34 #4,16 #3,73 #5,55
2014 #D06BB10 #Imiquimod #948950 #9010 #14956 #214390 #105,30 #63,45 #1,66 #14,33 #4,43 #23,79
2014 #D06BB12 #Sinecatechins #529810 #3160 #4966 #93399 #167,70 #106,70 #1,57 #18,81 #5,67 #29,56
2014 #D06BX01 #Metronidazol #1383900 #94558 #153330 #4994400 #14,64 #9,03 #1,62 #32,57 #0,28 #52,82
2014 #D06BX02 #Ingenolmebutaat #1329100 #11631 #13797 #196500 #114,30 #96,33 #1,19 #14,24 #6,76 #16,89
2014 #D07AA02 #Hydrocortison #1304200 #447410 #568770 #16855800 #2,91 #2,29 #1,27 #29,64 #0,08 #37,67
2014 #D07AB01 #Clobetason #373680 #51820 #80955 #3385100 #7,21 #4,62 #1,56 #41,81 #0,11 #65,32
2014 #D07AB02 #Hydrocortisonbutyraat #991530 #131940 #198710 #10203600 #7,51 #4,99 #1,51 #51,35 #0,10 #77,33
2014 #D07AB03 #Flumetason #6534 #748 #1187 #45008 #8,74 #5,50 #1,59 #37,91 #0,15 #60,20
2014 #D07AB09 #Triamcinolon #5344900 #552990 #784880 #27060400 #9,67 #6,81 #1,42 #34,48 #0,20 #48,93
2014 #D07AC01 #Betamethason #2607300 #266200 #442440 #27577000 #9,79 #5,89 #1,66 #62,33 #0,09 #103,60
2014 #D07AC03 #Desoximetason #2000400 #76954 #133000 #11865800 #25,99 #15,04 #1,73 #89,22 #0,17 #154,20
2014 #D07AC06 #Diflucortolon #20763 #1965 #3242 #211880 #10,57 #6,40 #1,65 #65,36 #0,10 #107,90
2014 #D07AC13 #Mometason #1432000 #141120 #231810 #10337600 #10,15 #6,18 #1,64 #44,59 #0,14 #73,25
2014 #D07AC17 #Fluticason #1200600 #110570 #180010 #9030000 #10,86 #6,67 #1,63 #50,16 #0,13 #81,67
2014 #D07AD01 #Clobetasol #2925700 #237230 #416410 #23778500 #12,33 #7,03 #1,76 #57,10 #0,12 #100,20
2014 #D07BB03 #Triamcinolon met antiseptica #21 #1 #1 #60 #21,28 #21,28 #1,00 #60,00 #0,35 #60,00
2014 #D07CA01 #Hydrocortison met antibiotica #353190 #13994 #16051 #494240 #25,24 #22,00 #1,15 #30,79 #0,71 #35,32
2014 #D07CB01 #Triamcinolon met antibiotica #1316900 #39591 #53894 #1976300 #33,26 #24,44 #1,36 #36,67 #0,67 #49,92
2014 #D07CC01 #Betamethason met antibiotica #74547 #2136 #3086 #132620 #34,90 #24,16 #1,44 #42,98 #0,56 #62,08
